﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
414,https://lc-digital.conncoll.edu/items/show/414,"Beatrix Potter's Tale of Mrs. Tiggy-Winkle","Hedgehog; Anthropomorphism in literature",,"Potter, Beatrix, 1866-1943",,"New York/Frederick Warne & Co./36 East 22nd Street",1905,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Hedgehog",,"Still Image","The Beatrix Potter Symposium Exhibition",1,0
415,https://lc-digital.conncoll.edu/items/show/415,"The Tale of Mr. Tod,","Fox; Anthropomorphism in literature","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/bp_animals/bp_menagerie"">Back to Beatrix Potter's Menagerie </a>| <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Potter, Beatrix, 1866-1943",,"London/ Frederick Warne & Co./ And New York",1912,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Fox","https://lc-digital.conncoll.edu/files/original/cb58c805184597af8c2fe5fa444a5bf8.jpg,https://lc-digital.conncoll.edu/files/original/fc05fa43b0c4a1653e1a002b920b699b.jpg","Still Image","The Beatrix Potter Symposium Exhibition",1,0
416,https://lc-digital.conncoll.edu/items/show/416,"Interior of The Tale of Mr. Tod,","Fox; Anthropomorphism in literature",,"Potter, Beatrix, 1866-1943",,"London/ Frederick Warne & Co., LTD / And New York",1912,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Fox",https://lc-digital.conncoll.edu/files/original/f4163488c17668409fc919167c8720ff.jpg,"Still Image","The Beatrix Potter Symposium Exhibition",1,0
417,https://lc-digital.conncoll.edu/items/show/417,"The Tale of Pigling Bland","Pigs; Anthropomorphism in literature","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/bp_animals/bp_menagerie"">Back to Beatrix Potter's Menagerie </a>| <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Potter, Beatrix, 1866-1943",,"London/ Frederick Warne & Co., Ltd./ And New York",1913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Pigs",https://lc-digital.conncoll.edu/files/original/3542262c10f3871d4fc306df2034df5d.jpg,"Still Image","The Beatrix Potter Symposium Exhibition",1,0
418,https://lc-digital.conncoll.edu/items/show/418,"The Tailor of Gloucester","Mice; Anthropomorphism in literature","<a href=""http://omeka.conncoll.edu/exhibits/show/bps-fantasy-animals/bp_animals/bp_mice"">Back to Beatrix Potter's Mice</a> | <a href=""http://omeka.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a> <br /><br />Privately printed by Beatrix Potter. First Edition, First Issue.","Potter, Beatrix, 1866-1943",,"London: Strangeways And Sons, Printers / Tower Street, Cambridge Circus, W.C.","December 1902",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Mice","https://lc-digital.conncoll.edu/files/original/24ab9d658eee842af3450671d0f50a4b.jpg,https://lc-digital.conncoll.edu/files/original/856ea9bd96ee14885953ff2480eb9271.jpg","Still Image","The Beatrix Potter Symposium Exhibition",1,0
419,https://lc-digital.conncoll.edu/items/show/419,"The Tale of Two Bad Mice (American)","Mice; Anthropomorphism in literature","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/bp_animals/bp_mice"">Back to Beatrix Potter's Mice</a> | <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Potter, Beatrix, 1866-1943",,"New York / Frederick Warne & Co. / 36 East 22nd Street",1904,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Mice",https://lc-digital.conncoll.edu/files/original/6030a031378fd6f95f3cc74137e1ab43.jpg,"Still Image","The Beatrix Potter Symposium Exhibition",1,0
420,https://lc-digital.conncoll.edu/items/show/420,"The Tale of Two Bad Mice (British)","Mice; Anthropomorphism in literature","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/bp_animals/bp_mice"">Back to Beatrix Potter's Mice</a> | <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Potter, Beatrix, 1866-1943",,"London / Frederick Warne And Co. / And New York",1907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Mice","https://lc-digital.conncoll.edu/files/original/0c7eea87f7d6ab39725b806d38e62108.jpg,https://lc-digital.conncoll.edu/files/original/4c159203e54c76dba5416de91a31ae44.jpg","Still Image","The Beatrix Potter Symposium Exhibition",1,0
421,https://lc-digital.conncoll.edu/items/show/421,"Interior illustration in The Tale of Two Bad Mice (British)","Mice; Anthropomorphism in literature",,"Potter, Beatrix, 1866-1943",,"New York/ Frederick Warne & Co./ 36 East 22d Street",1904,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Mice",https://lc-digital.conncoll.edu/files/original/dd02bfbcc87a368d018ddeec558483ef.jpg,"Still Image","The Beatrix Potter Symposium Exhibition",1,0
422,https://lc-digital.conncoll.edu/items/show/422,"The Tailor of Gloucester","Mice; Anthropomorphism in literature","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/bp_animals/bp_mice"">Back to Beatrix Potter's Mice</a> | <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Potter, Beatrix, 1866-1943",,"New York/ Frederick Warne & Co./ 36 East 22d Street",1903,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Mice","https://lc-digital.conncoll.edu/files/original/895e885ef913b35d2a8bd71291f63e31.jpg,https://lc-digital.conncoll.edu/files/original/c9d0db3502b05e68403ad9e1ce4a5be5.jpg","Still Image","The Beatrix Potter Symposium Exhibition",1,0
423,https://lc-digital.conncoll.edu/items/show/423,"Interior illustration of The Tailor of Gloucester","Mice; Anthropomorphism in literature",,"Potter, Beatrix, 1866-1943",,"New York/ Frederick Warne & Co./ 36 East 22d Street",1903,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Mice","https://lc-digital.conncoll.edu/files/original/747a9b0cc4e7c2a003409cc388b0bc89.jpg,https://lc-digital.conncoll.edu/files/original/b16d5b0d1334c702d5d869808867308e.jpg","Still Image","The Beatrix Potter Symposium Exhibition",1,0
