﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
1307,https://lc-digital.conncoll.edu/items/show/1307,"Pequot Lighthouse, New London, Conn.","New London Harbor Light","Photographic postcard of New London Harbor Light, called ""Pequot Lighthouse"" on this card (the lighthouse is located on Pequot Avenue). The card is addressed to Miss Hilma Saderberg in Brooklyn, N.Y.; it has a New London postmark from 1905.",,,"The Rotograph Co., New York City",1905,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lighthouses (New London CT),New London (Conn.),New London Harbor Light,The Rotograph Co.","https://lc-digital.conncoll.edu/files/original/e9d3995bafe427897264644eef09af0c.jpg,https://lc-digital.conncoll.edu/files/original/a8669bb3b4f5476cd5198409c5629bec.jpg","Still Image","New London Postcards",1,0
1306,https://lc-digital.conncoll.edu/items/show/1306,"Lighthouse, New London, Conn.","New London Harbor Light","Postcard of New London Harbor Light in New London, Conn. The card is addressed to ""Mrs. Lara"" (?) in New Britain, Conn. It has a New London postmark from 1933.",,,"J. Solomon, New London, Conn.",1933,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"J. Solomon,lighthouses (New London CT),New London (Conn.),New London Harbor Light","https://lc-digital.conncoll.edu/files/original/685b86ab89c88366c69780f9238f4670.jpg,https://lc-digital.conncoll.edu/files/original/2cd3472aa933f343e64279f63a48f16b.jpg","Still Image","New London Postcards",1,0
1305,https://lc-digital.conncoll.edu/items/show/1305,"New London Light House","New London Harbor Light","Photographic postcard of the New London Harbor Light in New London, Conn. The card is addressed to Miss Bessie M. Bentley in Fair Haven, Mass. The front of the card has a note with the sender's address; it was sent by Edna E. Potter in New London. It has New London (sent) and Fair Haven (receipt) postmarks from 1905. ",,,,,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lighthouses (New London CT),New London (Conn.),New London Harbor Light","https://lc-digital.conncoll.edu/files/original/d25950962582c6cb829506f970175683.jpg,https://lc-digital.conncoll.edu/files/original/c476898efa91d7c40a0c82d7694372d8.jpg","Still Image","New London Postcards",1,0
1304,https://lc-digital.conncoll.edu/items/show/1304,"Ocean Beach, New London Lighthouse, New London, Conn.","New London Harbor Light","Postcard of New London Harbor Light in New London, Conn.",,,,,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lighthouses (New London CT),New London (Conn.),New London Harbor Light,Ocean Beach (New London CT)","https://lc-digital.conncoll.edu/files/original/60021615fd8a815214d435f03f9bb945.jpg,https://lc-digital.conncoll.edu/files/original/15bfb5cbd52edd90277e90ab0d20c5e8.jpg","Still Image","New London Postcards",1,0
1303,https://lc-digital.conncoll.edu/items/show/1303,"New London Harbor Light House, New London, Conn.","New London Harbor Light","Postcard of New London Harbor Light in New London, Conn.",,,"C.T. American Art",,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C.T. American Art,lighthouses (New London CT),New London (Conn.),New London Harbor Light","https://lc-digital.conncoll.edu/files/original/c221a745cf73779aaf0f8eb1ab6c8760.jpg,https://lc-digital.conncoll.edu/files/original/1fcd88f231d6de9884fbc4f286f770c1.jpg","Still Image","New London Postcards",1,0
1302,https://lc-digital.conncoll.edu/items/show/1302,"New London Light and Harbor","New London Harbor Light","Postcard of New London Harbor Light in New London, Conn.",,,"Robbins Bros., Boston",,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lighthouses (New London CT),New London (Conn.),New London Harbor Light,Robbins Bros.","https://lc-digital.conncoll.edu/files/original/d06924fbe6ee6fc4260adbb5fedadab6.jpg,https://lc-digital.conncoll.edu/files/original/b87500ba53df9dedbaeeffdefe2c9d48.jpg","Still Image","New London Postcards",1,0
1301,https://lc-digital.conncoll.edu/items/show/1301,"New London Light House","New London Harbor Light","Postcard of the New London Harbor Light in New London, Conn. The card is addressed to Miss Maude Chesbro in Mystic, Conn.; it has New London and Mystic postmarks from 1906. ",,,"H.C. Leighton Co., Portland, Me.",1906,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"H.C. Leighton Co.,lighthouses (New London CT),New London (Conn.),New London Harbor Light","https://lc-digital.conncoll.edu/files/original/bc7d0515db3d9edfb463e2fb81783cc2.jpg,https://lc-digital.conncoll.edu/files/original/c26606eb6418587f30b3294577e1fb7a.jpg","Still Image","New London Postcards",1,0
1300,https://lc-digital.conncoll.edu/items/show/1300,"New London Light House","New London Harbor Light","Postcard of the New London Harbor Light in New London, Conn. The card is addressed to Miss Mary Hill, c.o H.M. Tower, in New London. It has New London and New Haven psotmarks from 1905.",,,"H.C. Leighton Co., Portland, Me.",1905,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"H.C. Leighton Co.,lighthouses (New London CT),New London (Conn.),New London Harbor Light","https://lc-digital.conncoll.edu/files/original/e78ad6562c594486bf50373b33999b60.jpg,https://lc-digital.conncoll.edu/files/original/6366e3d3ecddd66b366a7e237f2e2055.jpg","Still Image","New London Postcards",1,0
1299,https://lc-digital.conncoll.edu/items/show/1299,"New London Light House","New London Harbor Light","Postcard of the New London Harbor Light in New London, Conn.",,,"The Hugh C. Leighton Co. Manufacturers, Portland, Me.",,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lighthouses (New London CT),New London (Conn.),New London Harbor Light,The Hugh C. Leighton Co.","https://lc-digital.conncoll.edu/files/original/5f5a5d6dd143462bab29ac053f8f5bdf.jpg,https://lc-digital.conncoll.edu/files/original/e3f5597389f16cab53bf12eb84618e70.jpg","Still Image","New London Postcards",1,0
1298,https://lc-digital.conncoll.edu/items/show/1298,"New London Lighthouse, New London, Conn.","New London Harbor Light","Postcard of New London Harbor Light in New London, Conn.",,,"The Leighton & Valentine Co., New York City",,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leighton & Valentine Co.,lighthouses (New London CT),New London (Conn.),New London Harbor Light","https://lc-digital.conncoll.edu/files/original/085bf4a397807a47612c7b25d1c8c977.jpg,https://lc-digital.conncoll.edu/files/original/2735152889b657a54703c2fc7b921dcf.jpg","Still Image","New London Postcards",1,0
