﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
788,https://lc-digital.conncoll.edu/items/show/788,"Page 2, The Hare of Inaba",,,"Hasegawa, Takejiro, 1853-1938","Private collection, on loan to the Linda Lear Center for Special Collections and Archives, Connecticut College","T. Hasegawa, 17 Kami Negishi, Tokyo ","Meiji 19, Month 12, Day 7 (Dec. 7, 1886)",,,,,,,,,"All Rights Reserved ",,,,,,Image/JPEG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crepe paper,hare of inaba,Hasegawa,japanese fairy tales,japanese text,plants,reeds,Woodblock printing",https://lc-digital.conncoll.edu/files/original/ff41727d1b1aa23221dce0efbdad2b10.jpg,Document,"The Hare of Inaba",1,0
800,https://lc-digital.conncoll.edu/items/show/800,"Page 3, The Hare of Inaba ",,,"Hasegaw, Takejiro, 1853-1938","Private collection, on loan to the Linda Lear Center for Special Collections and Archives, Connecticut College ","T. Hasegawa, 17 Kami Negishi, Tokyo ","Meiji 19, Month 12, Day 7 (Dec. 7, 1886)",,,,,,,,,"Now, there were once eighty-one brothers, who were Princes in the land. They were all jealous of one another, each on wishing to be King, to rule over the others, and over the whole Kingdom. Besides this, each on wanted to marry the same Princess. She was the Princess of Yakami in Inaba. At last they made up their minds",,,,,,"Crepe Paper Book ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crepe paper,hare of inaba,Hasegawa,japanese fairy tales,Woodblock printing",https://lc-digital.conncoll.edu/files/original/bab80ee9539f54f647f19e77e5955b6c.jpg,Document,"The Hare of Inaba",1,0
811,https://lc-digital.conncoll.edu/items/show/811,"Page 4, The Hare of Inaba",,,"Hasegawa, Takejiro. 1853-1938","Private collection, on loan to the Linda Lear Center for Special Collections and Archives, Connecticut College ","T. Hasegawa, 17 Kami Negishi, Tokyo ","Meiji 19, Month 12, Day 7 (Dec. 7, 1886) ",,,,,,,,,"that they would go together to Inaba, and each one try to persuade the Princess to marry him. Although eighty of these brothers were jealous of one another, yet they all agreed in hating, and being unkind to the eighty-first, who was good and gentle, and did not like their rough, quarrelsome ways. When they set out upon their journey, they made the poor eighty-first brother walk behind them, and carry the bag, just as if he had been their servant, although he was their own brother, and as much a Prince as any of them all. ",,,,,,"Crepe Paper Book ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crepe paper,hare of inaba,Hasegawa,japanese fairy tales,Woodblock printing",https://lc-digital.conncoll.edu/files/original/2c60d3177cc5297d92176f7699d3707c.jpg,Document,"The Hare of Inaba",1,0
816,https://lc-digital.conncoll.edu/items/show/816,"Page 5, The Hare of Inaba",,,"Hasegawa, Takejiro, 1853-1938","Private collection, on loan the the Linda Lear Center for Special collections and Archives, Connecticut College ","T, Hasegawa, 17 Kami Negishi, Tokyo ","Meiji 19. Month 12, Day 7 (Dec. 7, 1886) ",,,,,,,,,,,,,,,"Crepe Paper Book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"81 brothers,brothers,Crepe Paper book,hare of inaba,Hasegawa,japanese fairy tales,Woodblock printing",https://lc-digital.conncoll.edu/files/original/ca1cba8737a056445ac9f22cfd087856.jpg,Document,"The Hare of Inaba",1,0
823,https://lc-digital.conncoll.edu/items/show/823,"Page 6, The Hare of Inaba ",,,"Hasegawa, Takejiro, 1853-1938","Private collection, on loan to the Linda Lear Center for Special Collections and Archives, Connecticut College","T. Hasegawa, 17 Kami Negishi, Tokyo ","Meiji 19, Month 12, Day 7 (Dec. 7, 1886) ",,,,,,,,,"By and by, the eight Princes came to Cape Keta, and there they found a poor hare, with all his fur plucked out, lying down very sick and miserable. The eighty Princes said to the hare, ",,,,,,"Crepe Paper Book ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"brothers,crepe paper,hare of inaba,Hasegawa,japanese fairy tales,japanesepeople,Woodblock printing",https://lc-digital.conncoll.edu/files/original/9e9e7c71523dc0e753baeb0e217417e5.jpg,Document,"The Hare of Inaba",1,0
842,https://lc-digital.conncoll.edu/items/show/842,"Page 7, The Hare of Inaba ",,,"Hasegawa, Takejiro, 1853-1938","Private collection, on loan to the Linda Lear Center for Special Collections and Archives, Connecticut College ","T. Hasegawa, 17 Kami Negishi, Tokyo ","Meiji 19, Month 12, Day 7 (Dec. 7, 1886) ",,,,,,,,,"""We will tell you what you should do. Go and bathe in the sea water, and then lie down on the slope of a high mountain, and let the wind blow upon you. That will soon make your fur grow, we promise you."" So the poor hare believed them, and went and bathed in the sea, and ",,,,,,"Crepe Paper Book ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crepe Paper book,hare of inaba,Hasegawa,japanese fairy tales,mountains,Woodblock printing",https://lc-digital.conncoll.edu/files/original/3b3584f1b05e91ca7dc91b1158ff1279.jpg,Document,"The Hare of Inaba",1,0
843,https://lc-digital.conncoll.edu/items/show/843,"Page 8, The Hare of Inaba ",,,"Hasegawa, Takejiro, 1853-1938","Private collection, on loan to the Linda Lear Center for Special Collections and Archives, Connecticut College ","T. Hasegawa, 17 Kami Negishi, Tokyo ","Meiji 19, Month 12, Day 7 (Dec. 7, 1886) ",,,,,,,,,"afterwards lay down in the sun and the wind to dry. But, as the salt water dried, the skin of his body all cracked and spilt with the sun and the wind, so that he was in terrible pain, and lay there crying, in a much worse state than he was before. Now the eighty-first brother was a long way behind the others, because he had the luggage to carry, but at last he came up, staggering under the weight of the heavy bag. When he sew the hare he asked, ""Why are you lying there crying?"" ""Oh dear!"" said the hare, ",,,,,,"Crepe Paper Book ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crepe Paper book,hare of inaba,Hasegawa,japanese fairy tales,Woodblock printing",https://lc-digital.conncoll.edu/files/original/7a0ee982e90a75f5d3cda759126db143.jpg,Document,"The Hare of Inaba",1,0
844,https://lc-digital.conncoll.edu/items/show/844,"Page 9, The Hare of Inaba ",,,"Hasegawa, Takejiro, 1853-1938","Private collection, on loan to the Linda Lear Center for Special Collections and Archives, Connecticut College ","T. Hasegawa, 17 Kami Negishi, Tokyo ","Meiji 19, Month 12, Day 7 (Dec. 7, 1886) ",,,,,,,,,,,,,,,"Crepe Paper Book ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"brother,Crepe Paper book,hare,hare of inaba,Hasegawa,japanese fairy tales,Woodblock printing",https://lc-digital.conncoll.edu/files/original/7e6d1dd9e021b9a3f09b957b4cb91d19.jpg,Document,"The Hare of Inaba",1,0
