﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
663,https://lc-digital.conncoll.edu/items/show/663,"Tenniel Illustrations to Alice in Wonderland Books","Anthropomorphism in literature; Rabbits","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/precursors/british-illustrators"">Back to British Illustrators</a> | <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Tenniel, John ",,"Columbus: Ohio State University Press,","1985 (originally published 1865-1871)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Rabbits","https://lc-digital.conncoll.edu/files/original/b24dc2eace088e1af5bbd0d605769087.jpg,https://lc-digital.conncoll.edu/files/original/6f715823f457a341e33c44395fca6a97.jpg,https://lc-digital.conncoll.edu/files/original/153c1bcab89ca5664fe203267903ecf0.jpg","Still Image","The Beatrix Potter Symposium Exhibition",1,0
662,https://lc-digital.conncoll.edu/items/show/662,"Dog's Dinner Party","Anthropomorphism in literature; Dogs","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/precursors/british-illustrators"">Back to British Illustrators</a> | <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Weir, Harrison ",,"London: Routledge",1870,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Dogs","https://lc-digital.conncoll.edu/files/original/56e155d0877040fb0fa765d375420707.jpg,https://lc-digital.conncoll.edu/files/original/051a52f8b39c7818219b81a643b1c625.jpg,https://lc-digital.conncoll.edu/files/original/5311e59af7531a200a388c19709a15eb.jpg","Still Image","The Beatrix Potter Symposium Exhibition",1,0
661,https://lc-digital.conncoll.edu/items/show/661,"March Hares and Their Friends","Anthropomorphism in literature; Rabbits","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/precursors/british-illustrators"">Back to British Illustrators</a> | <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Gibson, Arthur S. ",,"London: Griffith & Farran",1883,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Rabbits","https://lc-digital.conncoll.edu/files/original/72dc043d2fcf797988c0fe2b7c0219c5.jpg,https://lc-digital.conncoll.edu/files/original/e4c9078e95067ccd8edb970a808474f7.jpg","Still Image","The Beatrix Potter Symposium Exhibition",1,0
660,https://lc-digital.conncoll.edu/items/show/660,"Nonsense Botany and Nonsense Alphabets","Anthropomorphism in literature","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/precursors/british-illustrators"">Back to British Illustrators</a> | <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Lear, Edward",,"London: Warne",1896,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature",https://lc-digital.conncoll.edu/files/original/49e5552dd41edb70f67f25523c2d3712.jpg,"Still Image","The Beatrix Potter Symposium Exhibition",1,0
659,https://lc-digital.conncoll.edu/items/show/659,"Courtship and Marriage","Anthropomorphism in literature; Cats",,"West, Alice",,"London: Hildesheimer and Faulkner",ca.1892,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Cats",,"Still Image","The Beatrix Potter Symposium Exhibition",1,0
658,https://lc-digital.conncoll.edu/items/show/658,"Dame Pussy's School","Anthropomorphism in literature; Cats","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/precursors/british-illustrators"">Back to British Illustrators</a> | <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Couldery, H.H. ",,"London: Hildesheimer and Faulkner",ca.1890,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Cats",https://lc-digital.conncoll.edu/files/original/007fc6d657f6dbac88a52e7d4cc2007c.jpg,"Still Image","The Beatrix Potter Symposium Exhibition",1,0
657,https://lc-digital.conncoll.edu/items/show/657,"Frog's Wooing","Anthropomorphism in literature; Frogs","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/precursors/british-illustrators"">Back to British Illustrators</a> | <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Caldwell, Edmund",,"New York: Marcus Ward",1900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Frogs","https://lc-digital.conncoll.edu/files/original/b779e6ec7452ca00e4723ca37822fdca.jpg,https://lc-digital.conncoll.edu/files/original/c59e8f41f3f5318197c7441a094e472e.jpg","Still Image","The Beatrix Potter Symposium Exhibition",1,0
656,https://lc-digital.conncoll.edu/items/show/656,"Frog He Would A-Wooing Go.","Anthropomorphism in literature; Frogs","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/precursors/british-illustrators"">Back to British Illustrators</a> | <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Caldecott, Randolph ",,"London: Routledge",1883,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Frogs","https://lc-digital.conncoll.edu/files/original/8d8c7df769e27b5bef97d1fcfecbb564.jpg,https://lc-digital.conncoll.edu/files/original/6026f75916353b7e6f91df4bc9150a06.jpg","Still Image","The Beatrix Potter Symposium Exhibition",1,0
655,https://lc-digital.conncoll.edu/items/show/655,"This Little Pig Went to Market","Anthropomorphism in literature; Pigs","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/precursors/british-illustrators"">Back to British Illustrators</a> | <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Crane, Walter ",,"London: Routledge",1873,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Pigs","https://lc-digital.conncoll.edu/files/original/e427bc521ad7ce265cbb35bd87908ba4.jpg,https://lc-digital.conncoll.edu/files/original/4da561e4c3af7152f3ff40bfdaeefc85.jpg","Still Image","The Beatrix Potter Symposium Exhibition",1,0
654,https://lc-digital.conncoll.edu/items/show/654,"Bo Rabbit Smart for True: Folktales from the Gullah","Anthropomorphism in literature; Rabbits","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/the-influence-of-beatrix-potte/rabbits-since-peter-rabbit"">Back to Rabbits Since Peter Rabbit</a> | <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Young, Ed ",,"New York: Philomel Books",1981,"Jaquith, Priscilla",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Rabbits","https://lc-digital.conncoll.edu/files/original/2bcbfd49bb66162d2204e7eb9d3347f6.jpg,https://lc-digital.conncoll.edu/files/original/a5fcd364338ce72f39d7659822f31f8d.jpg","Still Image","The Beatrix Potter Symposium Exhibition",1,0
