﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
461,https://lc-digital.conncoll.edu/items/show/461,"[Good luck token for James Cawood]",,"<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/bp_human-friends/cawood"">Back to John Cawood </a>| <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Cawood, John",,Unpublished,2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://lc-digital.conncoll.edu/files/original/9cc447ff8c9595fdf3deccc121ebe4cb.jpg,https://lc-digital.conncoll.edu/files/original/805ac59026545bd935fb236b608129a2.jpg,https://lc-digital.conncoll.edu/files/original/e4339b70578049c4a3c53815aae1a5db.jpg","Still Image","The Beatrix Potter Symposium Exhibition",1,0
442,https://lc-digital.conncoll.edu/items/show/442,"A Happy Pair ","Rabbits; Almanacs; Anthropomorphism in literature","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/bp_animals/bp_rabbits"">Back to Beatrix Potter's Rabbits</a> | <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Potter, Beatrix, 1866-1943",,"London: Hildesheimer & Faulkner",1890,"Weatherly, Frederic ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Almanacs,Anthropomorphism in literature,Rabbits","https://lc-digital.conncoll.edu/files/original/8747e511300183480f05996f4ec1d66b.jpg,https://lc-digital.conncoll.edu/files/original/3b2fa817e449e2e9b16c9eaa0a614ea9.jpg,https://lc-digital.conncoll.edu/files/original/28d9db1ff888a2c7fb0a50685a8c3836.jpg","Still Image","The Beatrix Potter Symposium Exhibition",1,0
664,https://lc-digital.conncoll.edu/items/show/664,"Aesop's Fables","Anthropomorphism in literature; Animals","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/precursors/british-illustrators"">Back to British Illustrators</a> | <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Tenniel, John ",,"New York: Collins",1848,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Anthropomorphism in literature","https://lc-digital.conncoll.edu/files/original/ebfd717758ae83b53beec144d0fadb7f.jpg,https://lc-digital.conncoll.edu/files/original/fb67cfb98cdb6040be3bfad79fccd828.jpg,https://lc-digital.conncoll.edu/files/original/04ccb3c53e31f4f148d9ba7f77a69e03.jpg","Still Image","The Beatrix Potter Symposium Exhibition",1,0
669,https://lc-digital.conncoll.edu/items/show/669,"Artful Anticks","Anthropomorphism in literature","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/precursors/american-illustrators"">Back to American Illustrators</a> | <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Herford, Oliver ",,"New York: Century",1897,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature","https://lc-digital.conncoll.edu/files/original/2ff61fb06dbc91ad3283e4601a19945f.jpg,https://lc-digital.conncoll.edu/files/original/a9bdb6aad6f5d15ffdcf0c1c48c27f0b.jpg","Still Image","The Beatrix Potter Symposium Exhibition",1,0
369,https://lc-digital.conncoll.edu/items/show/369,"Autographed letter signed Beatrix Heelis to Mrs. [Celia N.] Edwards","Nursing;  Sawrey (England), Hawkshead (England)","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/bp_human-friends/nursing"">Back to District Nursing </a>| <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Potter, Beatrix, 1866-1943",,,1924-02-23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"greeting cards,,Nursing,Sawrey (England)","https://lc-digital.conncoll.edu/files/original/e487d2d7a7000e8f10a398e5f3707036.jpg,https://lc-digital.conncoll.edu/files/original/3f4370c7877c954a70d93a08deb8e200.jpg,https://lc-digital.conncoll.edu/files/original/a060caa1f6dfb90fb6b559d7fee73d80.jpg","Still Image","The Beatrix Potter Symposium Exhibition",1,0
643,https://lc-digital.conncoll.edu/items/show/643,"Bear and Bunny Grow Tomatoes","Anthropomorphism in literature; Rabbits","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/the-influence-of-beatrix-potte/rabbits-since-peter-rabbit"">Back to Rabbits Since Peter Rabbit</a> | <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Koscielniak, Bruce ",,"New York: Knopf",1993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Rabbits",https://lc-digital.conncoll.edu/files/original/39d55a23784884e6aa22fdf67dc34357.jpg,"Still Image","The Beatrix Potter Symposium Exhibition",1,0
439,https://lc-digital.conncoll.edu/items/show/439,"Beatrix Potter's Peter Rabbit Music Books","Rabbits; Sheet music; Anthropomorphism in literature",,"Potter, Beatrix, 1866-1943",,"London: J&W.Chester Ltd.; London & New Year: Frederick Warne & Co Ltd.",1935,"Le Fleming, Christopher",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Rabbits,Sheet music",https://lc-digital.conncoll.edu/files/original/917c7c5f3a1812edca78451dafa52624.jpg,"Still Image","The Beatrix Potter Symposium Exhibition",1,0
683,https://lc-digital.conncoll.edu/items/show/683,"Beatrix Potter's Tale of Benjamin Bunny",,"<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a> | <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/precursors/british-illustrators"">Back to British Illustrators</a>","Potter, Beatrix, 1866-1943",,"New York/ Frederick Warne & Co./ 36 East 22d Street",1904,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://lc-digital.conncoll.edu/files/original/0c3b6c4900b31f94bc746adc57428107.jpg,https://lc-digital.conncoll.edu/files/original/e877e23503c804d2a8a2a959c7c60a89.jpg,https://lc-digital.conncoll.edu/files/original/73cc909814346c3f4f4b4cddfed82236.jpg",,"The Beatrix Potter Symposium Exhibition",1,0
446,https://lc-digital.conncoll.edu/items/show/446,"Beatrix Potter's Tale of Floppsy Bunnies","Rabbits; Anthropomorphism in literature",,"Potter, Beatrix, 1866-1943",,"London / Frederick Warne And Co./ And New York",1904,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Rabbits",,"Still Image","The Beatrix Potter Symposium Exhibition",1,0
412,https://lc-digital.conncoll.edu/items/show/412,"Beatrix Potter's Tale of Mr. Jeremy Fisher","Frog; Anthropomorphism in literature","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/bp_animals/bp_menagerie"">Back to Beatrix Potter's Menagerie </a>| <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Potter, Beatrix, 1866-1943",,"London/ Frederick Warne & Co., LTD / And New York",1906,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Frog","https://lc-digital.conncoll.edu/files/original/d700ee2545394676be7325b606830ec9.jpg,https://lc-digital.conncoll.edu/files/original/7428b417b67bbb76b00cf3fca30761de.jpg","Still Image","The Beatrix Potter Symposium Exhibition",1,0
