﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
1681,https://lc-digital.conncoll.edu/items/show/1681,"Sound recording inside City Hall",,"Audio recorded during an afternoon inside New London's City Hall. ","Taigo Nakazawa",,,2019-04-29,,,,,,,,"Downtown New London",,,,,,,"mp3 file",,0:00:31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/2ce20b1729fb0bc38953ed0c4f52929c.mp3,Sound,"Sound Recordings for Time Capsule Project",1,0
1689,https://lc-digital.conncoll.edu/items/show/1689,"Sound Recording at Tempel Green",,"Audio Recorded at the sundial at the top of Tempel Green at Connecticut College early on a spring morning. ","Patrick Davis",,,2019-05-01,,,,,,,,,,,,,,,"mp3 file",,0:00:10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/a47e8e586969ddaab699e5c0ebc44de3.mp3,Sound,"Sound Recordings for Time Capsule Project",1,0
1688,https://lc-digital.conncoll.edu/items/show/1688,"Sound Recording at Connecticut College Boathouse",,"An audio recording of the Coast Guard Academy horns as heard from Connecticut College's boathouse in the morning. ","Patrick Davis",,,2019-05-01,,,,,,,,,,,,,,,"mp3 file",,0:01:19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/b97c0973619e0b3729d9c5a1a04b2537.mp3,Sound,"Sound Recordings for Time Capsule Project",1,0
1687,https://lc-digital.conncoll.edu/items/show/1687,"Sound Recording at Micasa Restaurant",,"Audio recorded inside Micasa Restaurant on Golden Street.","Kunal Sheth and Abhijeet Pradhan",,,2019-04-30,,,,,,,,"Downtown New London",,,,,,,"mp3 file",,0:01:22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/ba9aa6f015873aabfd91d23c832fefdd.mp3,Sound,"Sound Recordings for Time Capsule Project",1,0
1686,https://lc-digital.conncoll.edu/items/show/1686,"Sound Recording at Union Station",,"Audio recorded as a train comes into Union Station. ","Julia Rossiter",,,2019-04-27,,,,,,,,"Downtown New London",,,,,,,"mp3 file",,0:01:30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/f0b031dc9185b0a22cca31ead99de6bd.mp3,Sound,"Sound Recordings for Time Capsule Project",1,0
1685,https://lc-digital.conncoll.edu/items/show/1685,"Sound Recording at Muddy Waters",,"Audio recorded at Muddy Waters Cafe around lunchtime. ","Julia Rossiter",,,2019-04-27,,,,,,,,"Downtown New London",,,,,,,"mp3 file",,0:01:10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/147575ded400bd226e727f325043944c.mp3,Sound,"Sound Recordings for Time Capsule Project",1,0
1683,https://lc-digital.conncoll.edu/items/show/1683,"Sound Recording at City Pier",,"Audio recorded during an early afternoon at City Pier in New London. ","Julia Rossiter",,,2019-04-27,,,,,,,,"Downtown New London",,,,,,,"mp3 file",,0:00:45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/e46c14f7cf632520fa4731d2a468c95c.mp3,Sound,"Sound Recordings for Time Capsule Project",1,0
1684,https://lc-digital.conncoll.edu/items/show/1684,"Sound Recording at the Lyman Allyn ",,"Audio recorded at the Lyman Allyn Art Museum.","Julia Rossirte",,,2019-04-27,,,,,,,,,,,,,,,"mp3 file",,0:00:56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/d49a4be4916eff8d9209fcf5b51fb167.mp3,Sound,"Sound Recordings for Time Capsule Project",1,0
1680,https://lc-digital.conncoll.edu/items/show/1680,"Sound Recording at Captain Scott's Lobster Dock ",,"Recording taken waiting in line to order food at Captain Scott's. ","Jaleel Watler",,,2019-04-29,,,,,,,,,,,,,,,"mp3 file",,0:00:56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/0dc4fea3b0c73d2ed8984ee7403328dc.mp3,Sound,"Sound Recordings for Time Capsule Project",1,0
1679,https://lc-digital.conncoll.edu/items/show/1679,"Sound Recording at Downtown New London Intersection",,"Audio recording taken at the intersection of State Street and Eugene O'Neill.","Camden Wagner",,,2019-04-29,"Camden Wagner",,,,,,,"Downtown New London",,,,,,,"mp3 file",,0:01:10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/5b4f359d901ee53dbdf87c62d4e40d94.mp3,Sound,"Sound Recordings for Time Capsule Project",1,0
