﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
1876,https://lc-digital.conncoll.edu/items/show/1876,"A letter to Saygo from Chief Big Eagle (December 24, 1984)",,"Chief Big Eagle wishes Saygo a Merry Christmas in his letter. He also writes to send a check payment of $15 for a belt. He references a movie being made by American Airlines and producers from California will fly in. The belt Chief Big Eagle made is being used in Connecticut Art for display for three months. The letter references business about someone overseas perhaps another dealer for ""War Club"", and if they do not get it, he will pay Saygo for it before the Spring. He sends his business partner all the best with his family in good health. ","Chief Big Eagle ",,,"December 24, 1984",,,,,,,,,,,,,,,TLS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Business,https://lc-digital.conncoll.edu/files/original/c6e31c25aca04bc89111ab584ed5cd93.jpg,Text,"Chief Big Eagle Collection",1,0
1878,https://lc-digital.conncoll.edu/items/show/1878,"Chief Big Eagle Letter to Saygo  (September 6, 1980)",,"Chief Big Eagle writes to Saygo to thank him for the quick delivery as they are long time trading partners. Once he takes care of business he updates Saygo on his recent court appearance where he was urged to concede a driveway of 15 ft. Chief Big Eagle would have to concede this ""Indian land"" to Kugi.  He does not reveal who/what Kugi is nor what his final decision is regarding the land.  ","Chief Big Eagle",,,"September 6,  1980 ",,,,,,,,,,,,,,,ALS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buisness,State Government Relations",https://lc-digital.conncoll.edu/files/original/e4301b6af0af43b678abf84e5fc5d58b.jpg,Text,"Chief Big Eagle Collection",1,0
1882,https://lc-digital.conncoll.edu/items/show/1882,"Chief Big Eagle Letter to a Friend (August 13, 1980)",,"Big Eagle sends a lengthy letter to a friend giving updates on his ""bad leg"" and announces his wife, Marsha's, pregnancy to the friend. Big Eagle also references new neighbors who were attacked by his dog because they did not listen to warnings. In the middle, Big Eagle says that a man has threatened Marsha so he responded with his own threat of killing the man. The most important part of the letter is about a trial that Big Eagle is a participant in. He writes that he was frustrated with his lawyer and exclaimed that there will never be justice for him but for the entirety of his life he will not give up land to the white man. ","Chief Big Eagle ",,,"August 13, 1980",,,,,,,,,,,,,,,ALS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business,Indian rights,State Government Relations","https://lc-digital.conncoll.edu/files/original/3013d2ad2fc42dcd2ff46a38a2749e8e.jpg,https://lc-digital.conncoll.edu/files/original/a7be476f0cc81dfd54ca6a0c5092f589.jpg,https://lc-digital.conncoll.edu/files/original/a6690b26d06d59ac75f6fe0b95f9309b.jpg,https://lc-digital.conncoll.edu/files/original/f4ef75ee788cd3f981c5d76921c64ab9.jpg",Text,"Chief Big Eagle Collection",1,0
1883,https://lc-digital.conncoll.edu/items/show/1883,"A letter from Chief Big Eagle to Saygo (February 10, 1986)",,"Chief Big Eagle in a letter to Saygo  he sends back a pair of moccosins he left at the reservation. He also sent a $17.00 check for the backing of hair pieces. Chief Big Eagle expresses his concerns about the lack of funds available in their nation and how they will not give in to the state or federal government offering funds. He mentions how his practices are denying funds is like other Native Western reservations. Lastly, a lady from the state government came to talk about paving a driveway and implementing a tribal office. ","Chief Big Eagle",,,"February 10, 1986",,,,,,,,,,,,,,,TLS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business,Crafts,Federal Government Relations,State Government Relations",https://lc-digital.conncoll.edu/files/original/a1ac6912bbdfca09f86b92fd1d6eea64.jpg,Text,"Chief Big Eagle Collection",1,0
1889,https://lc-digital.conncoll.edu/items/show/1889,"Chief Big Eagle Letter to Saygo (November 2, 1982)","Family and Personal","Chief Big Eagle is writing to Saygo with trade updates and payments from a new customer Jane.  He mentions a three-day-long ceremony that he attended but and wishes that Saygo could've been there. Unclear whether Marsha or Big Eagle's daughter is having a child, but both are doing fine. Chief mentions that he's in a book called 'Now That the Buffalo is Gone' by Alen Joshpy.","Chief Big Eagle",,,"November 2, 1982",,,,,,,,,,,,,,,"Digitized Letter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crafts,Culture,Family",https://lc-digital.conncoll.edu/files/original/2e495a9de74fcdeb007bdc95c119c7b8.jpg,Document,"Chief Big Eagle Collection",1,0
1890,https://lc-digital.conncoll.edu/items/show/1890,"Chief Big Eagle Letter to Saygo (No Date)","Family and Personal","Letter to Saygo sharing news that Chief Big Eagle purchased a $400 Volkswagen camper big enough for his wife, Marsha, and their baby. Becuase of his purchase Chief Big Eagle is out of funds, but will be back on track soon. ","Chief Big Eagle",,,"No date.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Family,https://lc-digital.conncoll.edu/files/original/fb0d49dbf45a41ae0f79f3093d194dee.jpg,Document,"Chief Big Eagle Collection",1,0
1891,https://lc-digital.conncoll.edu/items/show/1891,"Chief Big Eagle Letter to Saygo (June 6, 1983)","Family and Personal","Chief Big Eagle writes in this letter to Saygo about trading updates and updates about community interpersonal relationships (Susan, Sahara, Pop). He states that the boy is well and his daughter (Wup Athoo Kwey) is growing up fast and in good health. Marsha had gallbladder surgery but is in recovery. Seems upset about living in the city and about how the Kettales lied to him. He writes about Susan is almost due to have the child, and how Sahara is engaged. He lets Saygo know that Pop is still in a wheelchair.  ","Chief Big Eagle","Paugussett Tribe",,"June 6, 1983",,,,,,,,,,,,,,,"Digitized Letter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crafts,Culture,Family",https://lc-digital.conncoll.edu/files/original/463b15c7556d11667e27633f7790eac0.jpg,Document,"Chief Big Eagle Collection",1,0
1892,https://lc-digital.conncoll.edu/items/show/1892,"Chief Big Eagle Letter to Saygo (December 10, 1985)","Family and Personal","Chief Big Eagle writes to Saygo and shares that Marsha is in North Carolina recovering from an operation with Little Eagle. She has been there for four weeks and will be back Christmas week. Chief Big Eagle alludes to the fact that Marsha’s vision is going, and he is happy she is traveling while she still can. Chief Big Eagle mentions he will send Saygo an autographed brochure on the book that is out.","Chief Big Eagle",,,"December 10, 1985",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Family,https://lc-digital.conncoll.edu/files/original/0b9e20b7975e32884a2083fc69640373.jpg,Document,"Chief Big Eagle Collection",1,0
1894,https://lc-digital.conncoll.edu/items/show/1894,"Chief Big Eagle Letter to Saygo (August 1985)","Family and Personal","Chief Big Eagle sends the belt he made for the governor and requests it back so he can put it on display at the AIA on August 19th. Marsha is having a cat scan and a brain wave test today to assess a suspected tumor behind her eye that is slowly closing her vision off. Chief Big Eagle shares that the neurologist said Marsha is going blind ever since her stepfather hit her in the head with a crowbar in 1976. His daughter, Waup Athoo Kwey, is staying with a family friend so she can have girl playmates.    ","Chief Big Eagle",,,"August 1985",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,State Government Relations",https://lc-digital.conncoll.edu/files/original/6957cac49f505331cc5e0a17d230963f.jpg,Document,"Chief Big Eagle Collection",1,0
1895,https://lc-digital.conncoll.edu/items/show/1895,"Chief Big Eagle Letter to Saygo (June 21, 1983)","Family and Personal","Chief Big Eagle is writing in his letter to Saygo asking for more supplies so he can eventually trade or sell. He states how he hasn't been out much in 5 years, the last 5 years since leaving S.D. (South Dakota?). The last place he visited was the Katonah Art Gallery. He updates that Little Eagle is doing fine,  and mentions a possible younger child of the Chiefs in addition to Moonface and Shonan. He explains how he wants to visit soon to explain the meaning behind his children's Indian names. ","Chief Big Eagle",,,"June 21, 1983",,,,,,,,,,,,,,,"Digitized Letter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business,Crafts,Culture,Family",https://lc-digital.conncoll.edu/files/original/f0557fca4d1479845b1560b99338f0fe.jpg,Document,"Chief Big Eagle Collection",1,0
