﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
649,https://lc-digital.conncoll.edu/items/show/649,"My Friend Rabbit","Anthropomorphism in literature; Rabbits","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/the-influence-of-beatrix-potte/rabbits-since-peter-rabbit"">Back to Rabbits Since Peter Rabbit</a> | <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Rohmann, Eric ",,"Brookfield, Ct.: Roaring Brook Press",2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Rabbits",https://lc-digital.conncoll.edu/files/original/2122fe6b76e484984f93f8a7efa28522.jpg,"Still Image","The Beatrix Potter Symposium Exhibition",1,0
648,https://lc-digital.conncoll.edu/items/show/648,"Listen Buddy","Anthropomorphism in literature; Rabbits","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/the-influence-of-beatrix-potte/rabbits-since-peter-rabbit"">Back to Rabbits Since Peter Rabbit</a> | <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Munsinger, Lynn ",,"New York: Scholastic ",1997,"Lester, Helen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Rabbits",https://lc-digital.conncoll.edu/files/original/3318f0883b37cca3f31efe650e933990.jpg,"Still Image","The Beatrix Potter Symposium Exhibition",1,0
647,https://lc-digital.conncoll.edu/items/show/647,"Voyage to the Bunny Planet: The Island Light","Anthropomorphism in literature; Rabbits","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/the-influence-of-beatrix-potte/rabbits-since-peter-rabbit"">Back to Rabbits Since Peter Rabbit</a> | <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Wells, Rosemary ",,"New York: Dial Books",1992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Rabbits",https://lc-digital.conncoll.edu/files/original/9a707449b627d26276a21d1f644b9d5b.jpg,"Still Image","The Beatrix Potter Symposium Exhibition",1,0
646,https://lc-digital.conncoll.edu/items/show/646,"Voyage to the Bunny Planet: First Tomato","Anthropomorphism in literature; Rabbits","<a href=""http://omeka.conncoll.edu/exhibits/show/bps-fantasy-animals/the-influence-of-beatrix-potte/rabbits-since-peter-rabbit"">Back to Rabbits Since Peter Rabbit</a> | <a href=""http://omeka.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Wells, Rosemary ",,"New York: Dial Books",1992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Rabbits",https://lc-digital.conncoll.edu/files/original/474faafea898e187c974ceb0966a41fe.jpg,"Still Image","The Beatrix Potter Symposium Exhibition",1,0
645,https://lc-digital.conncoll.edu/items/show/645,"Voyage to the Bunny Planet: Moss Pillows","Anthropomorphism in literature; Rabbits","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/the-influence-of-beatrix-potte/rabbits-since-peter-rabbit"">Back to Rabbits Since Peter Rabbit</a> | <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Wells, Rosemary ",,"New York: Dial Books",1992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Rabbits",https://lc-digital.conncoll.edu/files/original/ebff849074fd5de83e30d3edaf48ffaf.jpg,"Still Image","The Beatrix Potter Symposium Exhibition",1,0
644,https://lc-digital.conncoll.edu/items/show/644,"Jump! The Adventures of Brer Rabbit","Anthropomorphism in literature; Rabbits","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/the-influence-of-beatrix-potte/rabbits-since-peter-rabbit"">Back to Rabbits Since Peter Rabbit</a> | <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Moser, Barry ",,"San Diego: Harcourt Brace Jovanovich",1986,"Harris, Joel Chandler; Parks, Van Dyke; Jones, Malcom",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Rabbits",https://lc-digital.conncoll.edu/files/original/e39ab30980bac318995efaacfc6e5782.jpg,"Still Image","The Beatrix Potter Symposium Exhibition",1,0
643,https://lc-digital.conncoll.edu/items/show/643,"Bear and Bunny Grow Tomatoes","Anthropomorphism in literature; Rabbits","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/the-influence-of-beatrix-potte/rabbits-since-peter-rabbit"">Back to Rabbits Since Peter Rabbit</a> | <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Koscielniak, Bruce ",,"New York: Knopf",1993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Rabbits",https://lc-digital.conncoll.edu/files/original/39d55a23784884e6aa22fdf67dc34357.jpg,"Still Image","The Beatrix Potter Symposium Exhibition",1,0
642,https://lc-digital.conncoll.edu/items/show/642,"Bunny Bearskin","Anthropomorphism in literature; Rabbits","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/the-influence-of-beatrix-potte/rabbits-since-peter-rabbit"">Back to Rabbits Since Peter Rabbit</a> | <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Tessin, Louise ",,"Springfield, MA: Milton Bradley Co.",1926,"Winfrey, Guy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Rabbits",https://lc-digital.conncoll.edu/files/original/218cd42af6474207e481ee9df3727487.jpg,"Still Image","The Beatrix Potter Symposium Exhibition",1,0
641,https://lc-digital.conncoll.edu/items/show/641,"Bob and Bill See Canada; a travel story in rhyme for boys and girls","Anthropomorphism in literature; Rabbits","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/the-influence-of-beatrix-potte/rabbits-since-peter-rabbit"">Back to Rabbits Since Peter Rabbit</a> | <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Goode, W. ",,"Toronto: Musson Book Co.",1919,"Uren, Alfred E.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Rabbits",https://lc-digital.conncoll.edu/files/original/2a6cae2806f07b72af8a7a9cfa04000d.jpg,"Still Image","The Beatrix Potter Symposium Exhibition",1,0
640,https://lc-digital.conncoll.edu/items/show/640,"Scamper: The Bunny Who Went to the White House","Anthropomorphism in literature; Rabbits","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/the-influence-of-beatrix-potte/rabbits-since-peter-rabbit"">Back to Rabbits Since Peter Rabbit</a> | <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Flack, Marjorie ",,"New York: The Macmillan Company",1934,"Roosevelt, Dall, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Rabbits",https://lc-digital.conncoll.edu/files/original/4e52d562811998a6a46b16e72cbb5335.jpg,"Still Image","The Beatrix Potter Symposium Exhibition",1,0
