﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
683,https://lc-digital.conncoll.edu/items/show/683,"Beatrix Potter's Tale of Benjamin Bunny",,"<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a> | <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/precursors/british-illustrators"">Back to British Illustrators</a>","Potter, Beatrix, 1866-1943",,"New York/ Frederick Warne & Co./ 36 East 22d Street",1904,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://lc-digital.conncoll.edu/files/original/0c3b6c4900b31f94bc746adc57428107.jpg,https://lc-digital.conncoll.edu/files/original/e877e23503c804d2a8a2a959c7c60a89.jpg,https://lc-digital.conncoll.edu/files/original/73cc909814346c3f4f4b4cddfed82236.jpg",,"The Beatrix Potter Symposium Exhibition",1,0
682,https://lc-digital.conncoll.edu/items/show/682,"The Tale of Benjamin Bunny ","Rabbits; Anthropomorphism in literature ","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/bp_animals/bp_rabbits"">Back to Beatrix Potter's Rabbits</a> | <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Potter, Beatrix, 1866-1943",,"London / Frederick Warne And Co / And New York",1904,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Rabbits","https://lc-digital.conncoll.edu/files/original/396f1399f29d5c532ce39e2665c395e1.jpg,https://lc-digital.conncoll.edu/files/original/ed5aec79d781e4682ca2fece46cc5e71.jpg",,"The Beatrix Potter Symposium Exhibition",1,0
681,https://lc-digital.conncoll.edu/items/show/681,"Three Little Kittens and Mr. Fox","Anthropomorphism in literature; Cats; Foxes ","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/precursors/anonymous-illustrators"">Back to Anonymous Illustrators</a> | <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Anonymous Illustrator",,"New York: McLoughlin Brothers",undated,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Cats,Foxes",https://lc-digital.conncoll.edu/files/original/dc867aacc4bea291bd6ff6d5e8d01615.jpg,"Still Image","The Beatrix Potter Symposium Exhibition",1,0
680,https://lc-digital.conncoll.edu/items/show/680,"Dame Wiggins of Lee","Anthropomorphism in literature; Cats","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/precursors/anonymous-illustrators"">Back to Anonymous Illustrators</a> | <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Anonymous Illustrator",,"Kent: George Allen",1885,"Ruskin, John; Greenaway, Kate",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Cats","https://lc-digital.conncoll.edu/files/original/c9fc9f6ae8d8f7b95a7ea378a780c11c.jpg,https://lc-digital.conncoll.edu/files/original/0fd1095cb76eeabf9a81fb0790d56907.jpg,https://lc-digital.conncoll.edu/files/original/4f16e6ce88303469dcde130fc6a0dbf1.jpg","Still Image","The Beatrix Potter Symposium Exhibition",1,0
679,https://lc-digital.conncoll.edu/items/show/679,"Butterfly's Ball","Anthropomorphism in literature; Butterflies; Insects","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/precursors/anonymous-illustrators"">Back to Anonymous Illustrators</a> | <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Anonymous Illustrator",,"Baltimore: Wm. Raine","ca. 1851",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Butterflies,Insects","https://lc-digital.conncoll.edu/files/original/1099170723d26bc96bced42997c6f61d.jpg,https://lc-digital.conncoll.edu/files/original/9d085ae653ea6a52937e187b3ae0c239.jpg","Still Image","The Beatrix Potter Symposium Exhibition",1,0
678,https://lc-digital.conncoll.edu/items/show/678,"Peahen at Home, or, Swan's Bridal Day","Anthropomorphism in literature; Birds","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/precursors/anonymous-illustrators"">Back to Anonymous Illustrators</a> | <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Anonymous Illustrator",,"Baltimore: Wm. Raine","ca. 1850",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Birds","https://lc-digital.conncoll.edu/files/original/85c0e446a3f08327ce3c0165869d7ee7.jpg,https://lc-digital.conncoll.edu/files/original/39dd657e53e2d37940ac34c34135ad90.jpg,https://lc-digital.conncoll.edu/files/original/d22a30e41ef735578af89ec0a18dcfca.jpg","Still Image","The Beatrix Potter Symposium Exhibition",1,0
677,https://lc-digital.conncoll.edu/items/show/677,"Death and Burial of Poor Cock Robin","Anthropomorphism in literature; Birds","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/precursors/anonymous-illustrators"">Back to Anonymous Illustrators</a> | <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Anonymous Illustrator",,"London: Dean and Son",1854,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Birds","https://lc-digital.conncoll.edu/files/original/c1c039b8db036ea37043234b815ede4b.jpg,https://lc-digital.conncoll.edu/files/original/3bce435197d794d7d45bed5651b7bdc2.jpg,https://lc-digital.conncoll.edu/files/original/3be233093cba901b038bbe76a3c515e0.jpg","Still Image","The Beatrix Potter Symposium Exhibition",1,0
676,https://lc-digital.conncoll.edu/items/show/676,"Dog's Party","Anthropomorphism in literature; Dogs","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/precursors/anonymous-illustrators"">Back to Anonymous Illustrators</a> | <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Anonymous Illustrator",,"New York: Strong","ca. 1850",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Dogs","https://lc-digital.conncoll.edu/files/original/96c70a8b886ca4628d69376faa79964a.jpg,https://lc-digital.conncoll.edu/files/original/ac4643adedc4581632b32ad5f0167935.jpg,https://lc-digital.conncoll.edu/files/original/1f3078f4f3e41fb98fd55504faff25f5.jpg","Still Image","The Beatrix Potter Symposium Exhibition",1,0
675,https://lc-digital.conncoll.edu/items/show/675,"Wonderful Performing Dogs","Anthropomorphism in literature; Dogs","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/precursors/anonymous-illustrators"">Back to Anonymous Illustrators</a> | <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Anonymous Illustrator",,"New York: McLoughlin Brothers",1883,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Dogs",https://lc-digital.conncoll.edu/files/original/642cbcbec141fb1f74751e3e85dba514.jpg,"Still Image","The Beatrix Potter Symposium Exhibition",1,0
674,https://lc-digital.conncoll.edu/items/show/674,"Queer People with Paws, Claws, Wings, Stings, and Many Without Either","Anthropomorphism in literature; Birds","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/precursors/american-illustrators"">Back to American Illustrators</a> | <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Cox, Palmer ",,"Philadelphia: Hubbard Brothers",1888,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Birds","https://lc-digital.conncoll.edu/files/original/63c7efe5a3975488093f88aa1e2b479c.jpg,https://lc-digital.conncoll.edu/files/original/c58ec25c9fed9da5ea68e5a11980f8ae.jpg","Still Image","The Beatrix Potter Symposium Exhibition",1,0
