﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
1232,https://lc-digital.conncoll.edu/items/show/1232,"Statue to John Winthrop, Jr.","Monument to John Winthrop in New London","Photographic postcard of the monument to John Winthrop, Jr. The front of the postcard gives the information that the statue was unveiled May 6, 1905, and that Winthrop founded New London on May 6, 1646. The postcard is addressed to someone named Waite in Athol, Mass. (spelled ""Arthol"" by the sender); the first name is illegible. There is a sender postmark from New London on May 4, 1905, as well as postmarks from Amherst, Mass., on May 7 and 8, and another from Athol, Ma., on May 9.",,,,1905,,,,,,,,,,,,,,,postcard,"3.5""x.5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"John Winthrop Monument,New London (Conn.),Winthrop John (1606–1676)","https://lc-digital.conncoll.edu/files/original/de23a68dff898d8505227733d48eb89f.jpg,https://lc-digital.conncoll.edu/files/original/afecc84da6258eed46474923d5ccac97.jpg","Still Image","New London Postcards",1,0
1231,https://lc-digital.conncoll.edu/items/show/1231,"Governor John Winthrop, New London, Conn.","Monument to John Winthrop in New London","Photographic postcard of the monument to John Winthrop in New London, Conn.",,,"Robbins Bros., Boston (made in Germany)",,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"John Winthrop Monument,New London (Conn.),Robbins Bros.,Winthrop John (1606–1676)","https://lc-digital.conncoll.edu/files/original/6944d083bcb1b3a9a5410f6769a45844.jpg,https://lc-digital.conncoll.edu/files/original/0e016ed0ee110092fb52e04bc85d2ac9.jpg","Still Image","New London Postcards",1,0
1230,https://lc-digital.conncoll.edu/items/show/1230,"Governor John Winthrop, New London, Conn.","Monument to John Winthrop in New London","Photographic postcard of the monument to John Winthrop in New London, Conn.",,,,,,,,,,,,,,,,,,,postcard,"3.5""x.5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"John Winthrop Monument,New London (Conn.),Winthrop John (1606–1676)","https://lc-digital.conncoll.edu/files/original/29cf0274a2286d48f541b4f54951c402.jpg,https://lc-digital.conncoll.edu/files/original/3f461aaf76a8503f8ece7d5111888a71.jpg","Still Image","New London Postcards",1,0
1229,https://lc-digital.conncoll.edu/items/show/1229,"Winthrop Monument, cor. Bulkeley Place and Hempstead Street, New London, Conn.","Monument to John Winthrop in New London","Photographic postcard depicting the monument to John Winthrop, as well as the corner of Bulkeley Place and Hempstead Street, in New London, Conn. The card has a note addressed to Miss Grace Alexander in Springfield, Mass. It has a Block Island postmark from 1911. ",,,"E.A. Bardol & Co., New London, Conn.",1911,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bulkeley Place,E.A. Bardol & Co.,Hempstead Street,John Winthrop Monument,New London (Conn.),Winthrop John (1606–1676)","https://lc-digital.conncoll.edu/files/original/cad5babadc1a544f85e8255f6b5fa1d7.jpg,https://lc-digital.conncoll.edu/files/original/b592166a152969b76c2c192b546a4da0.jpg","Still Image","New London Postcards",1,0
1228,https://lc-digital.conncoll.edu/items/show/1228,"John Winthrop Monument, New London, Conn.","Monument to John Winthrop in New London","Photographic postcard of the monument to John Winthrop in Ne London, Conn. The front of the postcard bears a note; the back of it is addressed to Mrs. H.H. Arnold in Meriden, Conn. It has a 1906 postmark from New London. ",,,"A.C. Bosselman & Co., New York",1906,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.C. Bosselman & Co.,John Winthrop Monument,New London (Conn.),Winthrop John (1606–1676)","https://lc-digital.conncoll.edu/files/original/1525af614a02b080f8f2f8f3b0be8eac.jpg,https://lc-digital.conncoll.edu/files/original/0fbeefb0be9d9948959ddaaabea94637.jpg","Still Image","New London Postcards",1,0
1227,https://lc-digital.conncoll.edu/items/show/1227,"Gov. Winthrop Statue, New London, Conn.","Monument to John Winthrop in New London","Photographic postcard of the monument to John Winthrop in New London, Conn.",,,"H.D. Utley, New London, Conn.",,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"H.D. Utley,John Winthrop Monument,New London (Conn.),Winthrop John (1606–1676)","https://lc-digital.conncoll.edu/files/original/0b9cd15bbb5b3c703e567ac12dbe6628.jpg,https://lc-digital.conncoll.edu/files/original/234734859e8e238d6e23f2599c8d1e2b.jpg","Still Image","New London Postcards",1,0
1226,https://lc-digital.conncoll.edu/items/show/1226,"John Winthrop Monument. New London, Conn.","Monument to John Winthrop in New London","Postcard of the monument to John Winthrop in New London, Conn. ",,,"E.A. Bardol & Co., New London, Conn., and Berlin, Germany",,,,,,,,,,,,,,,,postcard,"3.5""x.5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"E.A. Bardol & Co.,John Winthrop Monument,New London (Conn.),Winthrop John (1606–1676)","https://lc-digital.conncoll.edu/files/original/44d426012481211b8e833fc1f2943dd2.jpg,https://lc-digital.conncoll.edu/files/original/7eba4898a94a8cfc9a49275e06ca6a2a.jpg","Still Image","New London Postcards",1,0
1225,https://lc-digital.conncoll.edu/items/show/1225,"John Winthrop, 1606-1676, New London, Conn.","Monument to John Winthrop in New London","Photographic postcard of the monument to John Winthrop in New London, Conn. The card has a 1907 postmark from New London and is addressed to Miss Nellie O'Hearn in Norwich Town, Conn.",,,"The Albertype Co., Brooklyn, N.Y.",1907,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"John Winthrop Monument,New London (Conn.),The Albertype Co.,Winthrop John (1606–1676)","https://lc-digital.conncoll.edu/files/original/f7b161c788b9d9b0b19b0b41cf4ce0ca.jpg,https://lc-digital.conncoll.edu/files/original/1dabfbbff50bb709b79de129f5a5a55b.jpg","Still Image","New London Postcards",1,0
1224,https://lc-digital.conncoll.edu/items/show/1224,"Gov. Winthrop Statue, New London, Conn.","John Winthrop Monument in New London","Photographic postcard of the monument to John Winthrop in New London, Conn. The postcard has a New London postmark from 1921. It is addressed to Mrs. Chas. Gallup in Norwich, Coonn. ",,,"D. Utley, New London, Conn.",1921,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"D. Utley,John Winthrop Monument,New London (Conn.),Winthrop John (1606–1676)","https://lc-digital.conncoll.edu/files/original/8580c03ec9cbf299bc9c851445d120ff.jpg,https://lc-digital.conncoll.edu/files/original/0c5b42815d36c384cbc571d6c9eb731f.jpg","Still Image","New London Postcards",1,0
