﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
1283,https://lc-digital.conncoll.edu/items/show/1283,"The Mohican Hotel, New London, Conn.","Mohican Hotel in New London","Postcard of the Mohican Hotel in New London, Conn.",,,"Danziger & Berman, New Haven, Conn.",,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Danziger & Berman,Mohican Hotel,New London (Conn.)","https://lc-digital.conncoll.edu/files/original/a563c77bf677e7506bc4b7d3140260cf.jpg,https://lc-digital.conncoll.edu/files/original/8cbb9f55051ebde49824ea41f85acb10.jpg","Still Image","New London Postcards",1,0
1285,https://lc-digital.conncoll.edu/items/show/1285,"The Mohican Hotel — Munsey Building — New London, Conn.","Mohican Hotel (formerly known as the Munsey Building) in New London","Photographic postcard of the Mohican Hotel (a.k.a. the Munsey Building) in New London, Conn. It is addressed to Mrs. Mary L. Bowers in Watch Hill, R.I. It has 1905 postmarks from New London and from Westerly, R.I. (Watch Hill Station).",,,,1905,,,,,,,,,,,,,,,postmark,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mohican Hotel,Munsey Building,New London (Conn.)","https://lc-digital.conncoll.edu/files/original/9c4e7dbf16ab7ecffa0856deefca114d.jpg,https://lc-digital.conncoll.edu/files/original/f5c49b63b25e4f86b13a5a50d7b20891.jpg","Still Image","New London Postcards",1,0
1272,https://lc-digital.conncoll.edu/items/show/1272,"The Mohican Hotel","Mohican Hotel in New London","Photographic postcard of the Mohican Hotel in New London. The reverse of the card provides additional detail about the hotel's offerings.",,,"Colourpicture Publishers, Inc., Boston",,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colourpicture Publishers,Mohican Hotel,New London (Conn.),Plastichrome","https://lc-digital.conncoll.edu/files/original/629d917c4c2cd33e3e2961c77d601e5c.jpg,https://lc-digital.conncoll.edu/files/original/f37f676dafc833ecfde6b443ad94f22a.jpg","Still Image","New London Postcards",1,0
1276,https://lc-digital.conncoll.edu/items/show/1276,"State Street, Showing the Mohican Hotel, New London, Conn.","State Street and Mohican Hotel in New London","Photographic postcard of State Street in New London, Conn., with a view of the Mohican Hotel. ",,,"J. Solomon, New London, Conn.",,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"J. Solomon,Mohican Hotel,New London (Conn.),State Street","https://lc-digital.conncoll.edu/files/original/3e92d186835af2b49b855b1c04f6a9f7.jpg,https://lc-digital.conncoll.edu/files/original/396599644aa694162de89fc7bc453abb.jpg","Still Image","New London Postcards",1,0
1273,https://lc-digital.conncoll.edu/items/show/1273,"Munsey Building, Containing Mohican Hotel, New London, Conn.","Munsey Building, a.k.a. Mohican Hotel, in New London","Photographic postcard of the Mohican Hotel, originally called the Munsey Building, in New London, Conn. The postcard is addressed to Miss Grace M. Adams, c/o Mr. Jerom Van Steensburg, in Whitinsville, Mass. It has a Waterford, Conn., postmark from 1913. ",,,"F.W. Woolworth Co.",1913,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"F.W. Woolworth Co.,Mohican Hotel,Munsey Building,New London (Conn.)","https://lc-digital.conncoll.edu/files/original/14479618f8de856a6a8bd446204293e4.jpg,https://lc-digital.conncoll.edu/files/original/2450582b3e091c0bacf1afccc6544ab7.jpg","Still Image","New London Postcards",1,0
1280,https://lc-digital.conncoll.edu/items/show/1280,"Mohican Hotel. New London, Conn.","Mohican Hotel in New London","Photographic postcard of the Mohican Hotel in New London,   Conn.",,,"S. Langsdorf & Co., New York/Germany",,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mohican Hotel,New London (Conn.),S. Langsdorf & Co.","https://lc-digital.conncoll.edu/files/original/1fe7e1bfd0951ee29cb20f0c9f0559d0.jpg,https://lc-digital.conncoll.edu/files/original/084394583ce20abc94a831ca77e8910b.jpg","Still Image","New London Postcards",1,0
1281,https://lc-digital.conncoll.edu/items/show/1281,"Mohican Hotel, New London, Conn.","Mohican Hotel in New London","Photographic postcard of the Mohican Hotel in New London, Conn. The card is addressed to Mrs. Grace Darling Bushnell Webster in Colchester, Conn., and it has a 1919 postmark from New London. ",,,"J. Solomon, New London, Conn.",1919,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"J. Solomon,Mohican Hotel,New London (Conn.)","https://lc-digital.conncoll.edu/files/original/541bd8fbaf1205515ccb00522076b57e.jpg,https://lc-digital.conncoll.edu/files/original/d7e5147c26447bde81446c667dde62b4.jpg","Still Image","New London Postcards",1,0
1279,https://lc-digital.conncoll.edu/items/show/1279,"Mohican Hotel, New London, Conn.","Mohican Hotel in New London","Photographic postcard of the Mohican Hotel in New London, Conn.",,,"Souvenir Post Card Co., New York and Berlin",,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mohican Hotel,New London (Conn.),Souvenir Post Card Co.","https://lc-digital.conncoll.edu/files/original/de66756bf0ecb597a6f96a8fd4557ef6.jpg,https://lc-digital.conncoll.edu/files/original/7bde9960342c07dc157bbaadbe82d515.jpg","Still Image","New London Postcards",1,0
1278,https://lc-digital.conncoll.edu/items/show/1278,"Mohican Hotel, New London, Conn.","Mohican Hotel in New London","Photographic postcard of the Mohican Hotel in New London, Conn.",,,"H.D. Utley, New London, Conn.",,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"H.D. Utley,Mohican Hotel,New London (Conn.)","https://lc-digital.conncoll.edu/files/original/1825d191f658f9c617ceb0b6d519be99.jpg,https://lc-digital.conncoll.edu/files/original/5e3e19629d6952f9690e2795e4c27ae8.jpg","Still Image","New London Postcards",1,0
1277,https://lc-digital.conncoll.edu/items/show/1277,"Mohican Hotel, New London, Conn.","Mohican Hotel in New London","Postcard of the Mohican Hotel in New London, Conn.",,,"Illustrated Postal Card Co., New York-Leipzig",,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Illustrated Postal Card Co.,Mohican Hotel,New London (Conn.)","https://lc-digital.conncoll.edu/files/original/baa39ab3dcafa08f66ee3fdd9e6cf6a5.jpg,https://lc-digital.conncoll.edu/files/original/1581ad62b8665e253f9db2640c863910.jpg","Still Image","New London Postcards",1,0
