﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
642,https://lc-digital.conncoll.edu/items/show/642,"Bunny Bearskin","Anthropomorphism in literature; Rabbits","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/the-influence-of-beatrix-potte/rabbits-since-peter-rabbit"">Back to Rabbits Since Peter Rabbit</a> | <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Tessin, Louise ",,"Springfield, MA: Milton Bradley Co.",1926,"Winfrey, Guy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Rabbits",https://lc-digital.conncoll.edu/files/original/218cd42af6474207e481ee9df3727487.jpg,"Still Image","The Beatrix Potter Symposium Exhibition",1,0
679,https://lc-digital.conncoll.edu/items/show/679,"Butterfly's Ball","Anthropomorphism in literature; Butterflies; Insects","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/precursors/anonymous-illustrators"">Back to Anonymous Illustrators</a> | <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Anonymous Illustrator",,"Baltimore: Wm. Raine","ca. 1851",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Butterflies,Insects","https://lc-digital.conncoll.edu/files/original/1099170723d26bc96bced42997c6f61d.jpg,https://lc-digital.conncoll.edu/files/original/9d085ae653ea6a52937e187b3ae0c239.jpg","Still Image","The Beatrix Potter Symposium Exhibition",1,0
18,https://lc-digital.conncoll.edu/items/show/18,"Caldwell's Frog's Wooing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/8d6f1f207ca5e41f383796b13602b545.jpg,,"The Beatrix Potter Symposium Exhibition",1,0
467,https://lc-digital.conncoll.edu/items/show/467,"Certificate to Kitty Holdsworth from the Chorlton-cum-Hardy district Girl Guides ","Girl Guide Association","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/bp_human-friends/girlguides"">Back to Girl Guides</a> | <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Girl Guide Troop",,Unpublished,1934-07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/6592805f9bebfd36b8c65a9bd9f75f71.jpg,"Still Image","The Beatrix Potter Symposium Exhibition",1,0
410,https://lc-digital.conncoll.edu/items/show/410,"Comical Customers","Anthropomorphism in literature","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/bp_animals/bp_menagerie"">Back to Beatrix Potter's Menagerie </a>| <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Potter, Beatrix, 1866-1943",,"London: Ernest Nister; New York: E.P. Dutton & Co.",1896,"Nister, Ernest",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature","https://lc-digital.conncoll.edu/files/original/2daf2cf3f8ace69ed01ce3a381fc72df.jpg,https://lc-digital.conncoll.edu/files/original/770c8b3eda24d812a24bcd4be87c6f6c.jpg","Still Image","The Beatrix Potter Symposium Exhibition",1,0
653,https://lc-digital.conncoll.edu/items/show/653,"Country Bunny and Little Gold Shoes","Anthropomorphism in literature; Rabbits","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/the-influence-of-beatrix-potte/rabbits-since-peter-rabbit"">Back to Rabbits Since Peter Rabbit</a> | <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Flack, Marjorie ",,"Boston, New York: Houghton Mifflin Company",1939,"Heyward, DuBose",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Rabbits","https://lc-digital.conncoll.edu/files/original/c9194b66f026bcae986fdafb936e1ba1.jpg,https://lc-digital.conncoll.edu/files/original/51887a4193819f54cb8ea05c1ad09071.jpg","Still Image","The Beatrix Potter Symposium Exhibition",1,0
659,https://lc-digital.conncoll.edu/items/show/659,"Courtship and Marriage","Anthropomorphism in literature; Cats",,"West, Alice",,"London: Hildesheimer and Faulkner",ca.1892,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Cats",,"Still Image","The Beatrix Potter Symposium Exhibition",1,0
665,https://lc-digital.conncoll.edu/items/show/665,"Daddy Jake at Home","Anthropomorphism in literature","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/precursors/american-illustrators"">Back to American Illustrators</a> | <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Kemble, Edward Windsor ",,"New York: Century",1897,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature","https://lc-digital.conncoll.edu/files/original/31f4b497d35b9649e6d31e72d9132fc8.jpg,https://lc-digital.conncoll.edu/files/original/4260468b6bfd4a847a02cd9fc520dbe9.jpg","Still Image","The Beatrix Potter Symposium Exhibition",1,0
658,https://lc-digital.conncoll.edu/items/show/658,"Dame Pussy's School","Anthropomorphism in literature; Cats","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/precursors/british-illustrators"">Back to British Illustrators</a> | <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Couldery, H.H. ",,"London: Hildesheimer and Faulkner",ca.1890,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Cats",https://lc-digital.conncoll.edu/files/original/007fc6d657f6dbac88a52e7d4cc2007c.jpg,"Still Image","The Beatrix Potter Symposium Exhibition",1,0
680,https://lc-digital.conncoll.edu/items/show/680,"Dame Wiggins of Lee","Anthropomorphism in literature; Cats","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/precursors/anonymous-illustrators"">Back to Anonymous Illustrators</a> | <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Anonymous Illustrator",,"Kent: George Allen",1885,"Ruskin, John; Greenaway, Kate",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Cats","https://lc-digital.conncoll.edu/files/original/c9fc9f6ae8d8f7b95a7ea378a780c11c.jpg,https://lc-digital.conncoll.edu/files/original/0fd1095cb76eeabf9a81fb0790d56907.jpg,https://lc-digital.conncoll.edu/files/original/4f16e6ce88303469dcde130fc6a0dbf1.jpg","Still Image","The Beatrix Potter Symposium Exhibition",1,0
