﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
1223,https://lc-digital.conncoll.edu/items/show/1223,"Old Block House, Fort Trumbull, New London, Conn.","Fort Trumbull in New London","Photographic postcard of the block house at Fort Trumbull in New London, Conn. The photograph depicts what are likely to be two Coast Guard personnel — one officer and one enlisted.",,,,,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Block House (Fort Trumbull),Fort Trumbull,New London (Conn.),U.S. Coast Guard","https://lc-digital.conncoll.edu/files/original/a38e13498593198b8468d629f40a248c.jpg,https://lc-digital.conncoll.edu/files/original/608c714b3def325e6a439494d16c2812.jpg","Still Image","New London Postcards",1,0
1222,https://lc-digital.conncoll.edu/items/show/1222,"New London, Conn. Fort Trumbull. East Side.","Fort Trumbull in New London","Photographic postcard of Fort Trumbull in New London, Conn. The reverse of the postcard has a message but not date, address or postmark.",,,"The Hugh C. Leighton Co., Portland, Maine",,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fort Trumbull,New London (Conn.),The Hugh C. Leighton Co.","https://lc-digital.conncoll.edu/files/original/8de21d6bcf487b88f03e6f81cfbce4e1.jpg,https://lc-digital.conncoll.edu/files/original/2c42c07b800f4b720889d8c16e2a0d5d.jpg","Still Image","New London Postcards",1,0
1221,https://lc-digital.conncoll.edu/items/show/1221,"Fort Trumbull Revenue Cutter School","Fort Trumbull Revenue Cutter School in New London","Postcard of the Fort Trumbull Revenue Cutter School in New London, Conn. The card is addressed to Mrs. Henry Princely in Bridgeport, Conn. It has a 1914 postmark from New London.",,,"F.W. Woolworth Co.",1914,,,,,,,,,,,,,,,postcard,"3.5""x.5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"F.W. Woolworth Co.,Fort Trumbull,Fort Trumbull Revenue Cutter School,New London (Conn.),U.S. Coast Guard","https://lc-digital.conncoll.edu/files/original/ba7023a309225a1a4faaa7e9c4e5b302.jpg,https://lc-digital.conncoll.edu/files/original/d37cac7f70c7bad4d2c92a70f16c57dd.jpg","Still Image","New London Postcards",1,0
1220,https://lc-digital.conncoll.edu/items/show/1220,"Fort Trumbull Revenue Cutter School, New London, Conn.","Fort Trumbull Revenue Cutter School in New London","Postcard of Fort Trumbull Revenue Cutter School in New London, Conn.",,,"Morris Berman, New Haven, Conn.",,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fort Trumbull,Fort Trumbull Revenue Cutter School,Morris Berman,New London (Conn.),U.S. Coast Guard","https://lc-digital.conncoll.edu/files/original/6db6192013ca8e974ff55e9bc1c4c0b7.jpg,https://lc-digital.conncoll.edu/files/original/0c4c9cd89000f095b7efc81e8c93dae3.jpg","Still Image","New London Postcards",1,0
1219,https://lc-digital.conncoll.edu/items/show/1219,"Fort Trumbull, New London, Conn.","Fort Trumbull in New London","Postcard depicting Fort Trumbull in New London, Conn. The card is addressed to Miss Kate M. Ross in Wellesley, Mass.; it has a 1907 postmark from New London. ",,,"Robbins Bros., Boston (made in Germany)",1907,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fort Trumbull,New London (Conn.),Robbins Bros.","https://lc-digital.conncoll.edu/files/original/03535b8cc461d8ec1323d9825643a292.jpg,https://lc-digital.conncoll.edu/files/original/24cd5e77f2e587992cc75c620baab3a5.jpg","Still Image","New London Postcards",1,0
1218,https://lc-digital.conncoll.edu/items/show/1218,"Fort Trumbull, New London Harbor","Fort Trumbull in New London","Postcard depicting Fort Trumbull in New London, Conn. The postcard is addressed to Miss Arvilla Readdette in Hartford; its postmark is from Crescent Beach Conn., but its year is illegible. ",,,"The Hugh C. Leighton Co., Portland, Maine",,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fort Trumbull,Hugh C. Leighton Co.,New London (Conn.)","https://lc-digital.conncoll.edu/files/original/a231306f957a498f727fd4ca5b8b549b.jpg,https://lc-digital.conncoll.edu/files/original/5a5ab7f355cc9f87c66bb5735fd27b89.jpg","Still Image","New London Postcards",1,0
1217,https://lc-digital.conncoll.edu/items/show/1217,"Fort Trumbull, New London Harbor","Fort Trumbull in New London","Postcard depicting Fort Trumbull in New London, Conn. The postcard is addressed to Mrs. Ward (sp?) Holmes in Columbia, Conn.; it has a sender postmark from New London in 1905, and has a receipt postcard from Colulmbia, Conn. ",,,"H.C. Leighton Co., Portland, Maine",1905,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fort Trumbull,H.C. Leighton Co.,New London (Conn.)","https://lc-digital.conncoll.edu/files/original/7fae1a5c34c272e46380dcc441e1dd01.jpg,https://lc-digital.conncoll.edu/files/original/70acd8eb9ea79b0aab5f0b18f425924e.jpg","Still Image","New London Postcards",1,0
1216,https://lc-digital.conncoll.edu/items/show/1216,"Fort Trumbull Coast Guard Base, New London, Conn.","Fort Trumbull in New London","Postcard depicting the Coast Guard base at Fort Trumbull, New London, Conn. The reverse of the postcard bears a 1939 postmark from Groton, Conn., and is addressed to Mr. Charles Oates in Danielson, Conn.",,,"J. Solomon, New London, Conn.",1939,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fort Trumbull,J. Solomon,New London (Conn.),U.S. Coast Guard","https://lc-digital.conncoll.edu/files/original/9b0df03d0e74287f42d32f14982a80d9.jpg,https://lc-digital.conncoll.edu/files/original/d1ec86cb760264e407e9e96865edb92f.jpg","Still Image","New London Postcards",1,0
1215,https://lc-digital.conncoll.edu/items/show/1215,"Fort Trumbull Coast Guard Base, New London, Conn.","Fort Trumbull in New London","Postcard depicting the U.S. Coast Guard base at Fort Trumbull, New London, Conn.",,,"J. Solomon, New London, Conn.",,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fort Trumbull,J. Solomon,New London (Conn.),U.S. Coast Guard","https://lc-digital.conncoll.edu/files/original/cb5218c235b1079243f11b16d3ada2f7.jpg,https://lc-digital.conncoll.edu/files/original/cbbc21ebdae60e6c9401e56985bda775.jpg","Still Image","New London Postcards",1,0
1214,https://lc-digital.conncoll.edu/items/show/1214,"City Water Front. View from Fort Trumbull, New London, Conn.","Fort Trumbull and New London waterfront","Postcard depicting the waterfront in New London, Conn., from Fort Trumbull",,,"The Leighton & Valentine Co., New York City",,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fort Trumbull,Leighton & Valentine Co.,New London (Conn.),Waterfront (New London CT)","https://lc-digital.conncoll.edu/files/original/d70a47bb621ba234bc782baf13680cda.jpg,https://lc-digital.conncoll.edu/files/original/7fdc862fb5bd1cf233662037be86f1cb.jpg","Still Image","New London Postcards",1,0
