﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
1239,https://lc-digital.conncoll.edu/items/show/1239,"Hempstead House [sic], 11 Hempstead Street, New London","Joshua Hempsted House in New London","Photographic postcard of the Joshua Hempsted House in New London (spelled ""Hempstead"" on the card). The card provides historical/biographical information on the house. ",,,,,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joshua Hempsted House,New London (Conn.)","https://lc-digital.conncoll.edu/files/original/b76ba2f3091578856bc430d502334cb8.jpg,https://lc-digital.conncoll.edu/files/original/4d1d63c4ccd4d686e8c6440b0db8c828.jpg","Still Image","New London Postcards",1,0
1242,https://lc-digital.conncoll.edu/items/show/1242,"Old Hempstead House [sic]—Built 1678, New London, Conn.","Old Hempsted House, a.k.a. Joshua Hempsted House, in New London","Postcard of the Joshua Hempsted House in New London, Conn. ",,,"E.A. Bardol & Co., New London, Conn.",,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"E.A. Bardol & Co.,Joshua Hempsted House,New London (Conn.)","https://lc-digital.conncoll.edu/files/original/47795bd9e28541586b541015c251f297.jpg,https://lc-digital.conncoll.edu/files/original/a2293e523fb947ce9e6c0c6f2910ebc6.jpg","Still Image","New London Postcards",1,0
1243,https://lc-digital.conncoll.edu/items/show/1243,"Old Hempstead House [sic], New London, Conn.","Old Hempsted House, a.k.a. Joshua Hempsted House, in New London","Photographic postcard of the Old Hempsted House, a.k.a. Joshua Hempsted House, in New London, Conn.",,,,,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joshua Hempsted House,New London (Conn.)","https://lc-digital.conncoll.edu/files/original/b1137985d7290a3725e579ae03e0c121.jpg,https://lc-digital.conncoll.edu/files/original/f5b0a9bb978d8806712433bfc4e741ea.jpg","Still Image","New London Postcards",1,0
1244,https://lc-digital.conncoll.edu/items/show/1244,"Old Hempstead House [sic], Built by Sir Robert Hempstead in 1643 [sic], New London, Conn.","Old Hempsted House, a.k.a. Joshua Hempsted House, in New London","Postcard of the Joshua Hempsted House (incorrectly identified on the postcard as ""Hempstead House""  built by Sir Robert Hempstead in 1643). The card is addressed to Miss E. Kilgour (sp?) in West Springfield, Mass. It has a 1911 (?) postmark from New London. ",,,"Danziger & Berman, New Haven",1911,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Danziger & Berman,Joshua Hempsted House,New London (Conn.)","https://lc-digital.conncoll.edu/files/original/66b4431f87f1fa8e11b0aefdaf54c0ee.jpg,https://lc-digital.conncoll.edu/files/original/435057ceee7c0ae86d851b14d2ffa398.jpg","Still Image","New London Postcards",1,0
1245,https://lc-digital.conncoll.edu/items/show/1245,"Hemstead House [sic], New London, Conn.","Joshua Hempsted House in New London","Postcard of the Joshua Hempsted House in New London, Conn. The postcard is addressed to Mrs. Lizzie Hill in Hope, R.I.; it has 1906 postmarks from New London and Hope.",,,"Metropolitan News Co., Boston and Germany",,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joshua Hempsted House,Metropolitan News & Pub. Co.,New London (Conn.)","https://lc-digital.conncoll.edu/files/original/d7d2d69e14391daf6dffdb741b71c0be.jpg,https://lc-digital.conncoll.edu/files/original/705644d581a2bf96b38f9ac8d362e099.jpg","Still Image","New London Postcards",1,0
1246,https://lc-digital.conncoll.edu/items/show/1246,"Hempstead House [sic], New London, Conn.","Joshua Hempsted House in New London","Postcard of the Joshua Hempsted House in New London, Conn.",,,"H.D. Utley, New London, Conn.",,,,,,,,,,,,,,,,postcard,"3.5""x.5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"H.D. Utley,Joshua Hempsted House,New London (Conn.)","https://lc-digital.conncoll.edu/files/original/8aaef8ca956eb18efad3c4cfa91f8d7b.jpg,https://lc-digital.conncoll.edu/files/original/fcb980181bb48ac674ed4ecb30407ff9.jpg","Still Image","New London Postcards",1,0
1247,https://lc-digital.conncoll.edu/items/show/1247,"Hempstead House [sic], New London, Conn.","Joshua Hempsted House in New London, Conn.","Photographic postcard of the Joshua Hempsted House in New London, Conn.",,,"The Rhode Island News Co., Providence",,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joshua Hempsted House,New London (Conn.),Rhode Island News Company","https://lc-digital.conncoll.edu/files/original/ec9a74724a381db45e8584e58f08b4f5.jpg,https://lc-digital.conncoll.edu/files/original/097b4ec32f12bc9ac9f9e1c81847f753.jpg","Still Image","New London Postcards",1,0
1249,https://lc-digital.conncoll.edu/items/show/1249,"Hempstead House [sic] on Freeman St., New London, Conn.","Joshua Hempsted House in New London","Postcard of the Joshua Hempsted House in New London, Conn. The front of the card also contains the following text: ""Built in 1678, fortified against hte Indians, and noted for its story of 'Pretty Patty Hempstead [sic]'."" ",,,"The Rhode Island News Company, Providence",,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joshua Hempsted House,New London (Conn.),Rhode Island News Company","https://lc-digital.conncoll.edu/files/original/2e4830ea3c0a077fb44e12fe33744dfb.jpg,https://lc-digital.conncoll.edu/files/original/4beff910b3cb71851d4a80f0380e5507.jpg","Still Image","New London Postcards",1,0
