﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
1241,https://lc-digital.conncoll.edu/items/show/1241,"Hugenot House [sic], New London, Conn.","Old Huguenot House, a.k.a. Nathaniel Hempsted House, in New London","Postcard of the Old Huguenot House, a.k.a the Nathaniel Hempsted House, in New London, Conn. The card is addressed to Howard Bispoh in Harrisville, R.I. It has 1915 postmarks from New London, Conn., and Mapleville, R.I.",,,"The Union News Company, New York",1915,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nathaniel Hempsted House,New London (Conn.),Old Huguenot House,The Union News Co.","https://lc-digital.conncoll.edu/files/original/9505b2c65d8c57f32c340bffa78f3510.jpg,https://lc-digital.conncoll.edu/files/original/3f97b4e734791407a419499443491d79.jpg","Still Image","New London Postcards",1,0
1252,https://lc-digital.conncoll.edu/items/show/1252,"Huguenot House, New London, Conn.","Huguenot House, a.k.a. Nathaniel Hempsted House, in New London.","Postcard of Huguenot House, a.k.a. Nathaniel Hempsted House, in New London, Conn. ",,,"The Rhode Island News Co., Providence, Berlin and Leipzig",,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nathaniel Hempsted House,New London (Conn.),Old Huguenot House,Rhode Island News Company","https://lc-digital.conncoll.edu/files/original/c8ade8b68792890f8b197bc55844f2d5.jpg,https://lc-digital.conncoll.edu/files/original/cb537431082ec58a880ad48ba395a4b2.jpg","Still Image","New London Postcards",1,0
1238,https://lc-digital.conncoll.edu/items/show/1238,"New London, Conn. Old Huguenot House","Old Huguenot House (a.k.a. Nathaniel Hempsted House) in New London","Postcard depicting the Old Huguenot House (a.k.a. Nathaniel Hempsted House) in New London, Conn. The postcard has a  1907 postmark; the card is addressed to be sent to Norwich, Conn., but the addressee's name is illegible.",,,"Raphael Tuck & Sons, New London, Conn.",1907,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nathaniel Hempsted House,New London (Conn.),Old Huguenot House,Raphael Tuck & Sons","https://lc-digital.conncoll.edu/files/original/23b8c54ca9d3a900f2ac2523de0e6ebf.jpg,https://lc-digital.conncoll.edu/files/original/648c387be03dc3afd7cfff6904d0b333.jpg","Still Image","New London Postcards",1,0
1254,https://lc-digital.conncoll.edu/items/show/1254,"New London, Conn., Old Huguenot House","Old Huguenot House, a.k.a. Nathaniel Hempsted House, in New London","Postcard of the Old Huguenot House, a.k.a. Nathaniel Hempsted House, in New London, Conn. The card is addressed to Mrs. Margret Stiles in Westerly, R.I.; it has a 1909 postmark from Stonington, Conn.",,,"Raphael Tuck & Sons., New London, Conn.",1909,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nathaniel Hempsted House,New London (Conn.),Old Huguenot House","https://lc-digital.conncoll.edu/files/original/1f7927c84bac68e0f5326f4afc8cfb71.jpg,https://lc-digital.conncoll.edu/files/original/9b13be97f320810cb8281b79ec2e4cf1.jpg","Still Image","New London Postcards",1,0
1240,https://lc-digital.conncoll.edu/items/show/1240,"Old Hugenot House [sic], New London, Conn.","Old Huguenot House (a.k.a. Nathaniel Hempsted House) in New London","Postcard of the Old Huguenot House, a.k.a. the Nathaniel Hempsted House, in New London, Conn.",,,"Valentine & Sons Publishing Co., New York and Boston",,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nathaniel Hempsted House,New London (Conn.),Old Huguenot House,Valentine & Sons Publishing Co.","https://lc-digital.conncoll.edu/files/original/7ff95c2a3e67d6c4a1834361dc3a7e8c.jpg,https://lc-digital.conncoll.edu/files/original/4da52926c1090165102ad2289fa7be81.jpg","Still Image","New London Postcards",1,0
1251,https://lc-digital.conncoll.edu/items/show/1251,"Old Hugenot House [sic], New London, Conn.","Old Huguenot House, a.k.a. Nathaniel Hempsted House, in New London","Postcard of the Old Huguenot House, a.k.a. Nathaniel Hempsted House, in New London, Conn. The card is addressed to Mr. L.F. Noble in Boston. It has a New London postmark from 1912.",,,"F.W. Woolworth Co.",,,,,,,,,,,,,,,,postcard,"3.5""x.5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"F.W. Woolworth Co.,Nathaniel Hempsted House,New London (Conn.),Old Huguenot House","https://lc-digital.conncoll.edu/files/original/ec4350001ad910858897d20f4740b1b9.jpg,https://lc-digital.conncoll.edu/files/original/7cca102c9f434212afcb96537d840012.jpg","Still Image","New London Postcards",1,0
1253,https://lc-digital.conncoll.edu/items/show/1253,"The Old Hugenot House [sic], New London, Conn., Built 1650 [sic]","Old Huguenot House, a.k.a. Nathaniel Hempsted House, in New London","Postcard of the Old Huguenot House, a.k.a. Nathaniel Hempsted House, in New London, Conn. The card is addressed to Miss Hannah Fuller in East Haddam, Conn. It has a New London postmark from 1906.",,,,1906,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nathaniel Hempsted House,New London (Conn.),Old Huguenot House","https://lc-digital.conncoll.edu/files/original/803a24cbd8e4a27b5b473a8ae1cca176.jpg,https://lc-digital.conncoll.edu/files/original/64ede9ecd9418a9b59262ed5a085af34.jpg","Still Image","New London Postcards",1,0
1250,https://lc-digital.conncoll.edu/items/show/1250,"View of Huguenot House, New London, Conn.","Huguenot House, a.k.a. Nathaniel Hempsted House, in New London","Postcard depicting the Nathaniel Hempsted House, a.k.a. the Old Huguenot House, in New London, Conn.",,,"The Burr-Mitchell Co., New London, Conn.",,"The Dexter Press, Pearl River, N.Y. (Colorcraft technology)",,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dexter Press,Nathaniel Hempsted House,New London (Conn.),Old Huguenot House,The Burr-Mitchell Co.","https://lc-digital.conncoll.edu/files/original/e6d3bf989138d594e6c4d9e849fd6573.jpg,https://lc-digital.conncoll.edu/files/original/4b0bcc869bdb0884cf9c4a31f2b0565e.jpg","Still Image","New London Postcards",1,0
