﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
711,https://lc-digital.conncoll.edu/items/show/711,"Page 1, The Hare of Inaba ",,,"Hasegawa. Takejiro, 1853-1938","Private collection, on loan to the Linda Lear Center for Special Collections and Archives, Connecticut College","T. Hasegawa, 17 Kami Negishi, Tokyo ",,,,,,,,,,"Japanese Fairy Tale Series, NO. 11. The Hare of Inaba. Told in English by Mrs. T. H. James. Published by T. Hasegawa, 17 Kami Negishi, Tokyo. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crepe paper,crocodiles,hare,Hasegawa,japanese fairy tale,Woodblock printing",https://lc-digital.conncoll.edu/files/original/020ae13ab20d570ef856e537b0f94e0d.jpg,Document,"The Hare of Inaba",1,0
746,https://lc-digital.conncoll.edu/items/show/746,"Page 8, Battle of the Monkey and the Crab",,,"Hasegawa,Takejiro, 1853-1938","Private collection, on loan to the Linda Lear Center for Special Collections and Archives, Connecticut College","[Published by T. Hasegawa]","Meiji 18, Month 8, Day 17(Aug 8, 1885)",,,,,,,,,"monkey, who leading forth a numerous following bid defiance to the other party. The crabs, finding themselves unable to meet and cope with this force,",,,,,,"Crepe paper book ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle of the monkey and the crab,crabs,Crepe Book paper,Hasegawa,japanese fairy tale,page 8,Woodblock printing",https://lc-digital.conncoll.edu/files/original/80bd1c90b2fd1bc813782e0247205000.jpeg,Document,"Battle of the Monkey and the Crab",1,0
889,https://lc-digital.conncoll.edu/items/show/889,"Page 22, The Enchanted Waterfalls",,,"Hasegawa, Takejiro, 1853-1938","Private collection, on loan to the Linda Lear Center for Special Collections and Archives, Connecticut College","T. Hasegawa, 17 Kamy Negishi, Tokyo","Meiji 25, Month 12, Day 25 (Dec 2, 1887)",,,,,,,,,,,,,,,"Crepe paper book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crepe Paper book,japanese fairy tale,takejiro hasegawa,the enchanted waterfall,Woodblock printing",https://lc-digital.conncoll.edu/files/original/a9d8d837c667ace0034e02f0cbdb2171.jpg,Document,"The Enchanted Waterfall",1,0
888,https://lc-digital.conncoll.edu/items/show/888,"Page 21, The Enchanted Waterfalls",,,"Hasegawa, Takejiro, 1853-1938","Private collection, on loan to the Linda Lear Center for Special Collections and Archives, Connecticut College","T. Hasegawa, 17 Kamy Negishi, Tokyo","Meiji 25, Month 12, Day 25 (Dec 2, 1887)",,,,,,,,,,,,,,,"Crepe paper book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crepe Paper book,japanese fairy tale,takejiro hasegawa,the enchanted waterfall,Woodblock printing",https://lc-digital.conncoll.edu/files/original/e464c22bc8f761591cbe28c325732eee.jpg,Document,"The Enchanted Waterfall",1,0
887,https://lc-digital.conncoll.edu/items/show/887,"Page 20, The Enchanted Waterfalls",,,"Hasegawa, Takejiro, 1853-1938","Private collection, on loan to the Linda Lear Center for Special Collections and Archives, Connecticut Colleg","T. Hasegawa, 17 Kamy Negishi, Tokyo","Meiji 25, Month 12, Day 25 (Dec 2, 1887)",,,,,,,,,"Information ",,,,,,"Crepe paper book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crepe book,japanese fairy tale,takejiro hasegawa,the enchanted waterfall,Woodblock printing",https://lc-digital.conncoll.edu/files/original/3c7739b897c4e7ed7e2803769f1bb8bc.jpg,Document,"The Enchanted Waterfall",1,0
886,https://lc-digital.conncoll.edu/items/show/886,"Page 19, The Enchanted Waterfalls",,,"Hasegawa, Takejiro, 1853-1938","Private collection, on loan to the Linda Lear Center for Special Collections and Archives, Connecticut Colleg","T. Hasegawa, 17 Kamy Negishi, Tokyo","Meiji 25, Month 12, Day 25 (Dec 2, 1887)",,,,,,,,,"year in his honour, as an encouragement to children in all future time to honor and obey their parents.",,,,,,"Crepe paper book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crepe book,japanese fairy tale,takejiro hasegawa,the enchanted waterfall,Woodblock printing",https://lc-digital.conncoll.edu/files/original/a74d7759e065d08d9edb3be995ee25e6.jpg,Document,"The Enchanted Waterfall",1,0
885,https://lc-digital.conncoll.edu/items/show/885,"Page 18, The Enchanted Waterfalls",,,"Hasegawa, Takejiro, 1853-1938","Private collection, on loan to the Linda Lear Center for Special Collections and Archives, Connecticut College","T. Hasegawa, 17 Kamy Negishi, Tokyo","Meiji 25, Month 12, Day 25 (Dec 2, 1887)",,,,,,,,,"""Could this be true,"" he thought, ""or was it all a dream?"" ""At any rate,""said he,"" I must taste once more for myself."" He filled the gourd and drank. Sure enough, there was the same fine flavored sake he had tasted yesterday. And so it remained. To the  good dutiful son the cascade flowed with the finest sake, while to all others it yielded only cold water. THE emperor hearing this wonderful story, sent for the good young wood-cutter, rewarded him for his kindness to his father,and even changed the name of the ",,,,,,"Crepe paper book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crepe Paper book,japanese fairy tale,takejiro hasegawa,the enchanted waterfall,Woodblock printing",https://lc-digital.conncoll.edu/files/original/ac5726ac9a1950227fe39d4b52bd4b99.jpg,Document,"The Enchanted Waterfall",1,0
884,https://lc-digital.conncoll.edu/items/show/884,"Page 17, The Enchanted Waterfalls",,,"Hasegawa, Takejiro, 1853-1938","Private collection, on loan to the Linda Lear Center for Special Collections and Archives, Connecticut College","T. Hasegawa, 17 Kamy Negishi, Tokyo","Meiji 25, Month 12, Day 25 (Dec 2, 1887)",,,,,,,,,"When they were fairly gone the good young wood-cutter crept from his hiding place.",,,,,,"Crepe paper book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crepe book,japanese fairy tale,takejiro hasegawa,the enchanted waterfall,Woodblock printing",https://lc-digital.conncoll.edu/files/original/958e8448de38dc1306c2c7bb36b5b2b5.jpg,Document,"The Enchanted Waterfall",1,0
883,https://lc-digital.conncoll.edu/items/show/883,"Page 16, The Enchanted Waterfalls",,,"Hasegawa, Takejiro, 1853-1938","Private collection, on loan to the Linda Lear Center for Special Collections and Archives, Connecticut College","T. Hasegawa, 17 Kamy Negishi, Tokyo","Meiji 25, Month 12, Day 25 (Dec 2, 1887)",,,,,,,,,"“Water!"" he shouted in a rage, ""Nothing but cold water! we have been tricked and deceived by a parcel of made up stories-where is that young fellow? Let us duck him in his fine waterfall!"" But the young man had been wise enough to slip behind a big rock when he saw the turn things were taking, and was the nowhere to be found. First one and then another tasted of the stream, It was but too true; no sake, but clear cold water was there. Crestfallen and out of temper, the covetous band returned to their homes.",,,,,,"Crepe paper book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crepe book,japanese fairy tale,takejiro hasegawa,the enchanted waterfall,Woodblock printing",https://lc-digital.conncoll.edu/files/original/7bf97574a2d99e5a0a12c2636592fab4.jpg,Document,"The Enchanted Waterfall",1,0
882,https://lc-digital.conncoll.edu/items/show/882,"Page 15, The Enchanted Waterfalls",,,"Hasegawa, Takejiro, 1853-1938","Private collection, on loan to the Linda Lear Center for Special Collections and Archives, Connecticut College","T. Hasegawa, 17 Kamy Negishi, Tokyo","Meiji 25, Month 12, Day 25 (Dec 2, 1887)",,,,,,,,,"looked abashed and uncomfortable in the presence of his neighoubours; but, at last one bolder than the others broke the grim silence with a laugh,which soon the others were fain to join in. ""Here we are,"" said he,""all bent on the same errrand. Let us fill our jars and gourds and go home. But first-just one taste of the magic sake."" He stooped down, and filling his gourd, put it to his lips. Once and yet again did he drink with a face of astonishement which soon gave place to anger",,,,,,"Crepe paper book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crepe book,japanese fairy tale,takejiro hasegawa,the enchanted waterfall,Woodblock printing",https://lc-digital.conncoll.edu/files/original/c2207098b007d33d35a11c7433dd4b7f.JPG,Document,"The Enchanted Waterfall",1,0
