﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
1185,https://lc-digital.conncoll.edu/items/show/1185,"Municipal Bldg., New London, Conn.","Municipal Building (City Hall) in New London., Conn.","Postcard depicting the Municipal Building (City Hall) in New London, Conn. The front of the postcard cites James Sweeney as architect. The reverse of the postcard is addressed to Howard, R.I., and bears a New London postmark from 1914.",,,"J. Solomon, New London, Conn.",1914,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Hall (New London CT),J. Solomon,James,Municipal Building (New London CT),New London (Conn.),State Street,Sweeney","https://lc-digital.conncoll.edu/files/original/e81a14fb7fd348930e44178d144d2336.jpg,https://lc-digital.conncoll.edu/files/original/ff5e7a12a0a2eb2daa56bd5c6ef79996.jpg","Still Image","New London Postcards",1,0
1192,https://lc-digital.conncoll.edu/items/show/1192,"Jones Field, Coast Guard Academy, New London, Conn.","Jones Field at the U.S. Coast Guard Academy in New London","Postcard depicting Jones Field (an athletic facility) at the U.S. Coast Guard in New London, Conn. The postcard is addressed to Miss Imojine (sp?) Prenctice in Philadelphia. It is postmarked 1938, from New London.",,,"J. Solomon, New London, Conn.",1938,,,,,,,,,,,,,,,postcard,"3.5""x5.""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"J. Solomon,Jones Field,New London (Conn.),U.S. Coast Guard Academy","https://lc-digital.conncoll.edu/files/original/8cb7bc89dfd265ae23c9d876d57d6a98.jpg,https://lc-digital.conncoll.edu/files/original/d5d2e74e5b2290dcb9f66c5022f1eacc.jpg","Still Image","New London Postcards",1,0
1193,https://lc-digital.conncoll.edu/items/show/1193,"Jones Field, Coast Guard Academy, New London, Conn.","Jones Field at the U.S. Coast Guard Academy in New London","Postcard depicting Jones Field (an athletic facility) at the U.S. Coast Guard Academy in New London, Conn.",,,"J. Solomon, New London, Conn.",,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"J. Solomon,Jones Field,New London (Conn.),U.S. Coast Guard Academy","https://lc-digital.conncoll.edu/files/original/3e75c8b6f1c30ebf6fee57a5b671d01b.jpg,https://lc-digital.conncoll.edu/files/original/a5051b250a5ed2f0df01bb84aae2742d.jpg","Still Image","New London Postcards",1,0
1194,https://lc-digital.conncoll.edu/items/show/1194,"Satterlee Hall, Coast Guard Academy, New London, Conn.","Satterlee Hall at the U.S. Coast Guard Academy in New London","Postcard depicting Satterlee Hall at the U.S. Coast Guard Academy in New London, Conn.",,,"J. Solomon, New London, Conn.",,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"J. Solomon,New London (Conn.),Satterlee Hall,U.S. Coast Guard Academy","https://lc-digital.conncoll.edu/files/original/0b9d0c6dcbb01110e74ffa46b0c65df6.jpg,https://lc-digital.conncoll.edu/files/original/513c7eace9675e9f1bb8e1ab828ec450.jpg","Still Image","New London Postcards",1,0
1200,https://lc-digital.conncoll.edu/items/show/1200,"Hamilton Hall, Coast Guard Academy, New London, Conn.","Hamilton Hall at the U.S. Coast Guard Academy in New London","Postcard depicting Hamilton Hall at the U.S. Coast Guard Academy, New London, Conn.",,,"J. Solomon, New London, Conn.",,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hamilton Hall,J. Solomon,New London (Conn.),U.S. Coast Guard Academy","https://lc-digital.conncoll.edu/files/original/b739c18e6c86875294a3fb47ffaa4acf.jpg,https://lc-digital.conncoll.edu/files/original/0d552cd5706c00dd6029bb1cff33ad60.jpg","Still Image","New London Postcards",1,0
1206,https://lc-digital.conncoll.edu/items/show/1206,"Crocker House Hotel, New London, Conn.","Crocker House in New London","Photographic postcard of Crocker House in New London, Conn.",,,"J. Solomon, New London, Conn.",,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crocker House,J. Solomon,New London (Conn.)","https://lc-digital.conncoll.edu/files/original/a26b8528f23e001d7110ecafae8abe04.jpg,https://lc-digital.conncoll.edu/files/original/c29d1c4626eb4f62fe4f6bd8ace7dc5d.jpg","Still Image","New London Postcards",1,0
1215,https://lc-digital.conncoll.edu/items/show/1215,"Fort Trumbull Coast Guard Base, New London, Conn.","Fort Trumbull in New London","Postcard depicting the U.S. Coast Guard base at Fort Trumbull, New London, Conn.",,,"J. Solomon, New London, Conn.",,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fort Trumbull,J. Solomon,New London (Conn.),U.S. Coast Guard","https://lc-digital.conncoll.edu/files/original/cb5218c235b1079243f11b16d3ada2f7.jpg,https://lc-digital.conncoll.edu/files/original/cbbc21ebdae60e6c9401e56985bda775.jpg","Still Image","New London Postcards",1,0
1216,https://lc-digital.conncoll.edu/items/show/1216,"Fort Trumbull Coast Guard Base, New London, Conn.","Fort Trumbull in New London","Postcard depicting the Coast Guard base at Fort Trumbull, New London, Conn. The reverse of the postcard bears a 1939 postmark from Groton, Conn., and is addressed to Mr. Charles Oates in Danielson, Conn.",,,"J. Solomon, New London, Conn.",1939,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fort Trumbull,J. Solomon,New London (Conn.),U.S. Coast Guard","https://lc-digital.conncoll.edu/files/original/9b0df03d0e74287f42d32f14982a80d9.jpg,https://lc-digital.conncoll.edu/files/original/d1ec86cb760264e407e9e96865edb92f.jpg","Still Image","New London Postcards",1,0
1262,https://lc-digital.conncoll.edu/items/show/1262,"Jefferson Ave., View of Government Buildings, New London, Conn.","Jefferson Avenue in New London","Postcard of Jefferson Avenue in New London, Conn., with a view of government buildings.",,,"J. Solomon, New London, Conn.",,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"J. Solomon,Jefferson Avenue (New London CT),New London (Conn.)","https://lc-digital.conncoll.edu/files/original/3c86204519753c3f06fc6e92520083a1.jpg,https://lc-digital.conncoll.edu/files/original/0e47e9205b518c8fe66566567757a1d0.jpg","Still Image","New London Postcards",1,0
1274,https://lc-digital.conncoll.edu/items/show/1274,"Mohican Hotel, New London, Conn.","Mohican Hotel in New London","Photographic postcard of the Mohican Hotel in New London, Conn.",,,"J. Solomon, New London, Conn.",,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"J. Solomon,Mohican Hotel,New London (Conn.)","https://lc-digital.conncoll.edu/files/original/1a36a8dae2b59010ad1213c4d6f821f1.jpg,https://lc-digital.conncoll.edu/files/original/2c4ace375521b9ad9aa735cd124fd365.jpg","Still Image","New London Postcards",1,0
