﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
440,https://lc-digital.conncoll.edu/items/show/440,"Royal Ballet Film of Peter Rabbit and Tales of Beatrix Potter","Rabbits; Music; Ballet; Anthropomorphism in literature",,"Lanchberg, John",,"Hollywood, CA: Angel Records",1971,"Royal Opera House Orchestra",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Ballet,Music,Rabbits","https://lc-digital.conncoll.edu/files/original/7792c4d02137187050038b07ae53eb3e.jpg,https://lc-digital.conncoll.edu/files/original/c02ed65d22e5dd62614dc77fd731154e.jpg","Still Image","The Beatrix Potter Symposium Exhibition",1,0
637,https://lc-digital.conncoll.edu/items/show/637,"Rabbit Hill","Anthropomorphism in literature; Rabbits","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/the-influence-of-beatrix-potte/rabbits-since-peter-rabbit"">Back to Rabbits Since Peter Rabbit</a> | <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Lawson, Robert ",,"London: George G. Harrap & Co.",1944,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Rabbits",https://lc-digital.conncoll.edu/files/original/59d5b3c90513d6d2abd11f671afca44f.jpg,"Still Image","The Beatrix Potter Symposium Exhibition",1,0
660,https://lc-digital.conncoll.edu/items/show/660,"Nonsense Botany and Nonsense Alphabets","Anthropomorphism in literature","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/precursors/british-illustrators"">Back to British Illustrators</a> | <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Lear, Edward",,"London: Warne",1896,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature",https://lc-digital.conncoll.edu/files/original/49e5552dd41edb70f67f25523c2d3712.jpg,"Still Image","The Beatrix Potter Symposium Exhibition",1,0
670,https://lc-digital.conncoll.edu/items/show/670,"Three Tiny Pigs","Anthropomorphism in literature; Pigs","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/precursors/american-illustrators"">Back to American Illustrators</a> | <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Momberger, William ",,"New York: McLoughlin Brothers",ca.1870,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Pigs","https://lc-digital.conncoll.edu/files/original/d75b41776195937a03101399e046b12e.jpg,https://lc-digital.conncoll.edu/files/original/5989db00a4dc4fea510417915ca6d47e.jpg","Still Image","The Beatrix Potter Symposium Exhibition",1,0
644,https://lc-digital.conncoll.edu/items/show/644,"Jump! The Adventures of Brer Rabbit","Anthropomorphism in literature; Rabbits","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/the-influence-of-beatrix-potte/rabbits-since-peter-rabbit"">Back to Rabbits Since Peter Rabbit</a> | <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Moser, Barry ",,"San Diego: Harcourt Brace Jovanovich",1986,"Harris, Joel Chandler; Parks, Van Dyke; Jones, Malcom",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Rabbits",https://lc-digital.conncoll.edu/files/original/e39ab30980bac318995efaacfc6e5782.jpg,"Still Image","The Beatrix Potter Symposium Exhibition",1,0
648,https://lc-digital.conncoll.edu/items/show/648,"Listen Buddy","Anthropomorphism in literature; Rabbits","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/the-influence-of-beatrix-potte/rabbits-since-peter-rabbit"">Back to Rabbits Since Peter Rabbit</a> | <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Munsinger, Lynn ",,"New York: Scholastic ",1997,"Lester, Helen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Rabbits",https://lc-digital.conncoll.edu/files/original/3318f0883b37cca3f31efe650e933990.jpg,"Still Image","The Beatrix Potter Symposium Exhibition",1,0
671,https://lc-digital.conncoll.edu/items/show/671,"Mother Goose's Menagerie","Anthropomorphism in literature; Animals","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/precursors/american-illustrators"">Back to American Illustrators</a> | <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Newell, Peter",,"Boston: Noyes, Platt, & Co.",1901,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Anthropomorphism in literature","https://lc-digital.conncoll.edu/files/original/71292e87a72bfdcc5fb65d948873e3f1.jpg,https://lc-digital.conncoll.edu/files/original/02bd5067534dd96317345c41c885a9cc.jpg","Still Image","The Beatrix Potter Symposium Exhibition",1,0
410,https://lc-digital.conncoll.edu/items/show/410,"Comical Customers","Anthropomorphism in literature","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/bp_animals/bp_menagerie"">Back to Beatrix Potter's Menagerie </a>| <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Potter, Beatrix, 1866-1943",,"London: Ernest Nister; New York: E.P. Dutton & Co.",1896,"Nister, Ernest",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature","https://lc-digital.conncoll.edu/files/original/2daf2cf3f8ace69ed01ce3a381fc72df.jpg,https://lc-digital.conncoll.edu/files/original/770c8b3eda24d812a24bcd4be87c6f6c.jpg","Still Image","The Beatrix Potter Symposium Exhibition",1,0
411,https://lc-digital.conncoll.edu/items/show/411,"Interior of Comical Customers","Anthropomorphism in literature",,"Potter, Beatrix, 1866-1943",,"London: Ernest Nister; New York: E.P. Dutton & Co.",1896,"Nister, Ernest",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature",https://lc-digital.conncoll.edu/files/original/f6146970ec6357f242aa4f223fe6a92a.jpg,"Still Image","The Beatrix Potter Symposium Exhibition",1,0
412,https://lc-digital.conncoll.edu/items/show/412,"Beatrix Potter's Tale of Mr. Jeremy Fisher","Frog; Anthropomorphism in literature","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/bp_animals/bp_menagerie"">Back to Beatrix Potter's Menagerie </a>| <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Potter, Beatrix, 1866-1943",,"London/ Frederick Warne & Co., LTD / And New York",1906,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Frog","https://lc-digital.conncoll.edu/files/original/d700ee2545394676be7325b606830ec9.jpg,https://lc-digital.conncoll.edu/files/original/7428b417b67bbb76b00cf3fca30761de.jpg","Still Image","The Beatrix Potter Symposium Exhibition",1,0
