﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
1154,https://lc-digital.conncoll.edu/items/show/1154,"""Towne's Ancientest Buriall Place"" [sic] and Nathan Hale School, New London, Conn. ","Ancient burial ground, New London.","Photographic postcard of New London's Ancient Burial Ground and Nathan Hale School. The reverse of the postcard has a note and is addressed to Miss Mary Finucane in Methuen, Mass., and the postmark is from Fisher's Island, N.Y.",,,"E.A. Bardol & Co., New London, Conn.",1909,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"burial ground,Nathan Hale School,New London (Conn.)","https://lc-digital.conncoll.edu/files/original/6bbcc237277201232c373552af9326e0.jpg,https://lc-digital.conncoll.edu/files/original/26ac2c32972da92f8f910f33dbfcc217.jpg","Still Image","New London Postcards",1,0
1196,https://lc-digital.conncoll.edu/items/show/1196,"Aerial View of Grounds, U.S. Coast Guard Academy","Aerial view of U.S. Coast Guard Academy in New London","Photographic postcard depicting an aerial overview of the U.S. Coast Guard Academy in New London, Conn. The card contains a note that is addressed to Mrs. A.C. Roward in New Bedford, Mass, and written from Cadet Dorothy E. Roward.",,,,1943,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New London (Conn.),U.S. Coast Guard Academy","https://lc-digital.conncoll.edu/files/original/83c78fa548cad25aee61e69c4b0b8591.jpg,https://lc-digital.conncoll.edu/files/original/42c64057a754e76c7c9dc46d408effae.jpg","Still Image","New London Postcards",1,0
1198,https://lc-digital.conncoll.edu/items/show/1198,"Aerial View of Grounds, U.S. Coast Guard Academy","Aerial overview of U.S. Coast Guard Academy in New London","Photographic postcard depicting an aerial overview of the U.S. Coast Guard Academy, New London, Conn.",,,,,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New London (Conn.),U.S. Coast Guard Academy","https://lc-digital.conncoll.edu/files/original/f2b11f0b350a90608993d2113c2dca1c.jpg,https://lc-digital.conncoll.edu/files/original/fe786e0f66778c14262b7afc118c16c8.jpg","Still Image","New London Postcards",1,0
1155,https://lc-digital.conncoll.edu/items/show/1155,"Ancient Burial Grounds, New London, Conn.","Ancient burial ground, New London","A black-and-white photographic postcard of the Ancient Burial Ground",,,"The Rotograph Co., New York City/Germany",1905,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"burial ground,New London (Conn.)","https://lc-digital.conncoll.edu/files/original/790e8b3100577a276c6b5b348526fd09.jpg,https://lc-digital.conncoll.edu/files/original/da21de1523103220d7908352c784657e.jpg","Still Image","New London Postcards",1,0
1156,https://lc-digital.conncoll.edu/items/show/1156,"Armory, Bank St., New London, Conn.","The armory in New London, Conn.","Photographic postcard of New London's armory. The reverse of the postcard has a note addressed to Mr(s?) William W. Sharon in South Londonderry, Vermont. Though the postcard says ""Bank St."" on the front of it, the Armory was located at Washington and Coit Sts. in New London.",,,"Metropolitan News & Pub. Co., Boston and Germany",,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armory,Coit St.,New London (Conn.),Washington St.","https://lc-digital.conncoll.edu/files/original/57d402951387a25116e731e821774b2f.jpg,https://lc-digital.conncoll.edu/files/original/ac7ba1a37c65e5fb7b20a985f9201f81.jpg","Still Image","New London Postcards",1,0
1158,https://lc-digital.conncoll.edu/items/show/1158,"Armory. New London, Conn.","The Armory in New London, Conn.","Postcard of the Armory in New London, Conn.",,,"Metropolitan News & Pub. Co., Boston and Germany",,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armory,Coit St.,New London (Conn.),Washington St.","https://lc-digital.conncoll.edu/files/original/3669f8e9c577fedafc570131d44ba609.jpg,https://lc-digital.conncoll.edu/files/original/b0210ff485178b844c53bbf4ce7b0fd7.jpg","Still Image","New London Postcards",1,0
1159,https://lc-digital.conncoll.edu/items/show/1159,"Army and Navy Masonic Service Center — 105 Huntingdon St., New London, Conn.","Army and Navy Masonic Service Center, New London","Photographic postcard of the Army and Navy Masonic Service Center, 105 Huntingdon St., New London, CT. The The reverse side of the postcard has a note addressed to Mrs. Walter Clark in Versailles, Conn.; the postmark date is 1947. The card indicates that the Center was ""conducted by"" the Masonic Service Association of the United States.",,,,1947,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Army and Navy Masonic Service Center,Huntington St.,New London (Conn.)","https://lc-digital.conncoll.edu/files/original/6b6f596dcbba91a0b4cab2f8a4e2aeef.jpg,https://lc-digital.conncoll.edu/files/original/abcacf7f0160ed64645c81a6088db21e.jpg","Still Image","New London Postcards",1,0
1163,https://lc-digital.conncoll.edu/items/show/1163,"Bank St., New London, Conn.","Bank Street, New London","Photographic postcard of Bank Street, New London, Conn.",,,"Metropolitan News & Pub. Co., Boston and Germany",,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bank Street,Metropolitan News & Pub. Co.,New London (Conn.)","https://lc-digital.conncoll.edu/files/original/00bc4bb11fd88eaa48fe2c0c5fb6dec7.jpg,https://lc-digital.conncoll.edu/files/original/58e6d66361f1c28697270e3424bcf54d.jpg","Still Image","New London Postcards",1,0
1161,https://lc-digital.conncoll.edu/items/show/1161,"Bank Street from State Street, New London, Conn.","Bank Street, New London","Photographic postcard providing a view of Bank Street, New London, Conn., from State Street.",,,"J. Solomon, New London, Conn.",,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bank Street,New London (Conn.),State Street","https://lc-digital.conncoll.edu/files/original/d550489a141f4745b741b953302b09b1.jpg,https://lc-digital.conncoll.edu/files/original/db14948e047ae7588413a963e50db255.jpg","Still Image","New London Postcards",1,0
1160,https://lc-digital.conncoll.edu/items/show/1160,"Bank Street, looking North, New London, Conn.","Bank Street, New London","Photographic postcard of Bank Street, New London, Conn. The reverse of the postcard has a note and postmark that are illegible.",,,,,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bank Street,New London (Conn.)","https://lc-digital.conncoll.edu/files/original/02fb49b935a9d6330b410f0bf6fe24b5.jpg,https://lc-digital.conncoll.edu/files/original/91862729875ee0dec86926cf393836af.jpg","Still Image","New London Postcards",1,0
