﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
647,https://lc-digital.conncoll.edu/items/show/647,"Voyage to the Bunny Planet: The Island Light","Anthropomorphism in literature; Rabbits","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/the-influence-of-beatrix-potte/rabbits-since-peter-rabbit"">Back to Rabbits Since Peter Rabbit</a> | <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Wells, Rosemary ",,"New York: Dial Books",1992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Rabbits",https://lc-digital.conncoll.edu/files/original/9a707449b627d26276a21d1f644b9d5b.jpg,"Still Image","The Beatrix Potter Symposium Exhibition",1,0
645,https://lc-digital.conncoll.edu/items/show/645,"Voyage to the Bunny Planet: Moss Pillows","Anthropomorphism in literature; Rabbits","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/the-influence-of-beatrix-potte/rabbits-since-peter-rabbit"">Back to Rabbits Since Peter Rabbit</a> | <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Wells, Rosemary ",,"New York: Dial Books",1992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Rabbits",https://lc-digital.conncoll.edu/files/original/ebff849074fd5de83e30d3edaf48ffaf.jpg,"Still Image","The Beatrix Potter Symposium Exhibition",1,0
646,https://lc-digital.conncoll.edu/items/show/646,"Voyage to the Bunny Planet: First Tomato","Anthropomorphism in literature; Rabbits","<a href=""http://omeka.conncoll.edu/exhibits/show/bps-fantasy-animals/the-influence-of-beatrix-potte/rabbits-since-peter-rabbit"">Back to Rabbits Since Peter Rabbit</a> | <a href=""http://omeka.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Wells, Rosemary ",,"New York: Dial Books",1992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Rabbits",https://lc-digital.conncoll.edu/files/original/474faafea898e187c974ceb0966a41fe.jpg,"Still Image","The Beatrix Potter Symposium Exhibition",1,0
667,https://lc-digital.conncoll.edu/items/show/667,"Uncle Remus","Anthropomorphism in literature; Rabbits","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/precursors/american-illustrators"">Back to American Illustrators</a> | <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Church, Frederick S.; Moser, James H.",,"New York: Appleton",1881,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Rabbits","https://lc-digital.conncoll.edu/files/original/302038eaf28ba58c78799cb78001c962.jpg,https://lc-digital.conncoll.edu/files/original/ede80acf256848ef4af81a9229785322.jpg,https://lc-digital.conncoll.edu/files/original/3304023060f5cdd13ebabd0149db76c7.jpg","Still Image","The Beatrix Potter Symposium Exhibition",1,0
447,https://lc-digital.conncoll.edu/items/show/447,"The Tale of The Flopsy Bunnies","Rabbits; Anthropomorphism in literature","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/bp_animals/bp_rabbits"">Back to Beatrix Potter's Rabbits</a> | <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Potter, Beatrix, 1866-1943",,"New York: Frederick Warne & Co., 36 East 22nd Street",1904,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Rabbits",https://lc-digital.conncoll.edu/files/original/53a421fc16891f0a9af045dc36928993.jpg,"Still Image","The Beatrix Potter Symposium Exhibition",1,0
434,https://lc-digital.conncoll.edu/items/show/434,"The Tale of Peter Rabbit endpapers","Rabbits; Anthropomorphism in literature",,"Potter, Beatrix, 1866-1943",,"London / Frederick Warne And Co. / And New York",1902,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Rabbits",https://lc-digital.conncoll.edu/files/original/060f2df4535f805b065e98c7e78f03a1.jpg,"Still Image","The Beatrix Potter Symposium Exhibition",1,0
432,https://lc-digital.conncoll.edu/items/show/432,"The Tale of Peter Rabbit","Rabbits; Anthropomorphism in literature","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/bp_animals/bp_rabbits"">Back to Beatrix Potter's Rabbits</a> | <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Potter, Beatrix, 1866-1943",,"London / Frederick Warne And Co. / And New York",1902,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Rabbits","https://lc-digital.conncoll.edu/files/original/80d38a3061f95add7b3df1cba3d54954.jpg,https://lc-digital.conncoll.edu/files/original/0843bb4dfaead38def67f9c4d7345b1a.jpg,https://lc-digital.conncoll.edu/files/original/15c0929ebd579cb784624c79891b90f3.jpg,https://lc-digital.conncoll.edu/files/original/1b8348b95f2fd45524d2d382a36402de.jpg","Still Image","The Beatrix Potter Symposium Exhibition",1,0
682,https://lc-digital.conncoll.edu/items/show/682,"The Tale of Benjamin Bunny ","Rabbits; Anthropomorphism in literature ","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/bp_animals/bp_rabbits"">Back to Beatrix Potter's Rabbits</a> | <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Potter, Beatrix, 1866-1943",,"London / Frederick Warne And Co / And New York",1904,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Rabbits","https://lc-digital.conncoll.edu/files/original/396f1399f29d5c532ce39e2665c395e1.jpg,https://lc-digital.conncoll.edu/files/original/ed5aec79d781e4682ca2fece46cc5e71.jpg",,"The Beatrix Potter Symposium Exhibition",1,0
437,https://lc-digital.conncoll.edu/items/show/437,"The Story of a Fierce Bad Rabbit ","Rabbits; Concertina fold books; Anthropomorphism in literature",,"Potter, Beatrix, 1866-1943",,"Frederick Warne & Co / London & New York",1906,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Concertina fold books,Rabbits","https://lc-digital.conncoll.edu/files/original/7d9a145975d24f3843c120fb4b56831b.jpg,https://lc-digital.conncoll.edu/files/original/0ed9f15edcef7362c693403b81ba7911.jpg,https://lc-digital.conncoll.edu/files/original/3c16b195c289e8f5efebc43fa6d85a15.jpg","Still Image","The Beatrix Potter Symposium Exhibition",1,0
663,https://lc-digital.conncoll.edu/items/show/663,"Tenniel Illustrations to Alice in Wonderland Books","Anthropomorphism in literature; Rabbits","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/precursors/british-illustrators"">Back to British Illustrators</a> | <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Tenniel, John ",,"Columbus: Ohio State University Press,","1985 (originally published 1865-1871)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Rabbits","https://lc-digital.conncoll.edu/files/original/b24dc2eace088e1af5bbd0d605769087.jpg,https://lc-digital.conncoll.edu/files/original/6f715823f457a341e33c44395fca6a97.jpg,https://lc-digital.conncoll.edu/files/original/153c1bcab89ca5664fe203267903ecf0.jpg","Still Image","The Beatrix Potter Symposium Exhibition",1,0
