﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
1163,https://lc-digital.conncoll.edu/items/show/1163,"Bank St., New London, Conn.","Bank Street, New London","Photographic postcard of Bank Street, New London, Conn.",,,"Metropolitan News & Pub. Co., Boston and Germany",,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bank Street,Metropolitan News & Pub. Co.,New London (Conn.)","https://lc-digital.conncoll.edu/files/original/00bc4bb11fd88eaa48fe2c0c5fb6dec7.jpg,https://lc-digital.conncoll.edu/files/original/58e6d66361f1c28697270e3424bcf54d.jpg","Still Image","New London Postcards",1,0
1170,https://lc-digital.conncoll.edu/items/show/1170,"Broad Street, New London, Conn.","Broad Street in New London","Photographic postcard depicting Broad Street in New London, Conn.",,,"Metropolitan News & Pub. Co., Boston and Germany",,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broad Street,Metropolitan News & Pub. Co.,New London","https://lc-digital.conncoll.edu/files/original/f47eee534fabde881662933945eb8154.jpg,https://lc-digital.conncoll.edu/files/original/c4ac6761a00e9c2238660c6b8b05a7a9.jpg","Still Image","New London Postcards",1,0
1204,https://lc-digital.conncoll.edu/items/show/1204,"Crocker House, New London, Conn.","Crocker House in New London","Postcard of Crocker House in New London, Conn.",,,"Metropolitan News & Pub. Co., Boston",,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crocker House,Metropolitan News & Pub. Co.,New London (Conn.)","https://lc-digital.conncoll.edu/files/original/a95e0dca6aa1be518186727930578122.jpg,https://lc-digital.conncoll.edu/files/original/4d0e31a15a1ff4dfbb6d3af15757b853.jpg","Still Image","New London Postcards",1,0
1234,https://lc-digital.conncoll.edu/items/show/1234,"Granite St., New London, Conn.","Granite Street in New London","Postcard of Granite Street in New London, Conn. The postcard is addressed to Mr. R.B. Evans in South Hadley Falls, Mass. It has a New London postmark from 1900.",,,"Metropolitan News and Pub. Co., Boston, Mass., and Germany",1900,,,,,,,,,,,,,,,postcard,"3.5"" x 5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Granite Street,Metropolitan News & Pub. Co.,New London (Conn.)","https://lc-digital.conncoll.edu/files/original/2efbf47c850b5130779caf46b1217dd9.jpg,https://lc-digital.conncoll.edu/files/original/9a2ff09fc4ce950a228c63cfc30e86f3.jpg","Still Image","New London Postcards",1,0
1235,https://lc-digital.conncoll.edu/items/show/1235,"Granite St., New London, Conn.","Granite Street in New London","Postcard of Granite Street in New London, Conn. The card is addressed to Mrs. E. Parker Clark in New London; it has a Groton, Conn., postmark from 1909.",,,"Metropolitan News & Pub. Co., Boston, Mass., and Germany",1909,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Granite Street,Metropolitan News & Pub. Co.,New London (Conn.)","https://lc-digital.conncoll.edu/files/original/6f1842009236e0318a77aa7385925993.jpg,https://lc-digital.conncoll.edu/files/original/893c03c50669ed564521e7a72e69163b.jpg","Still Image","New London Postcards",1,0
1245,https://lc-digital.conncoll.edu/items/show/1245,"Hemstead House [sic], New London, Conn.","Joshua Hempsted House in New London","Postcard of the Joshua Hempsted House in New London, Conn. The postcard is addressed to Mrs. Lizzie Hill in Hope, R.I.; it has 1906 postmarks from New London and Hope.",,,"Metropolitan News Co., Boston and Germany",,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joshua Hempsted House,Metropolitan News & Pub. Co.,New London (Conn.)","https://lc-digital.conncoll.edu/files/original/d7d2d69e14391daf6dffdb741b71c0be.jpg,https://lc-digital.conncoll.edu/files/original/705644d581a2bf96b38f9ac8d362e099.jpg","Still Image","New London Postcards",1,0
1316,https://lc-digital.conncoll.edu/items/show/1316,"New Light House, New London, Conn.","New London Harbor Light","Postcard of the New London Harbor Light in New London, Conn. The card is addressed to Mr. C.J. Barker in Edgewood, R.I.; it has a New London postmark from 1908.",,,"Metropolitan News & Pub. Co., Boston and Germany",1908,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lighthouses (New London CT),Metropolitan News & Pub. Co.,New London (Conn.),New London Harbor Light","https://lc-digital.conncoll.edu/files/original/dac97cd14d52f06e817fc198d96aa0df.jpg,https://lc-digital.conncoll.edu/files/original/a4b03f0abbc34a089b5151129fbddc7f.jpg","Still Image","New London Postcards",1,0
1327,https://lc-digital.conncoll.edu/items/show/1327,"U.S. Light House Depot Buoys, New London, Conn.","Lighthouse buoys in New London, Conn.","Postcard of lighthouse buoys in New London, Conn. The card is addressed to Miss Alice Mae Rogers; it has a New London postmark from 1908. ",,,"Metropolitan News & Pub. Co., Boston and Germany",1908,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lighthouses (New London CT),Metropolitan News & Pub. Co.,New London (Conn.)","https://lc-digital.conncoll.edu/files/original/08111d52f680613aa85b9d60ee2b5ecf.jpg,https://lc-digital.conncoll.edu/files/original/4d22113cb326161a568d850c00543c95.jpg","Still Image","New London Postcards",1,0
