﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
1167,https://lc-digital.conncoll.edu/items/show/1167,"Corner of Huntington and Broad Streets, New London, Conn.","Huntington and Broad Streets, New London","Photographic postcard depicting the corner of Huntington and Broad Streets, New London, Conn. On the reverse of the postcard is handwritten: ""Mrs. Frank E. Brown, Montville, Conn.""",,,"The Rhode Island News Co., Providence, Leipzig, Berlin and Dresden",,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broad Street,Huntington St.,New London (Conn.),Rhode Island News Company","https://lc-digital.conncoll.edu/files/original/ee4d0895c2a1e9f8b8abcfdc0deae0f3.jpg,https://lc-digital.conncoll.edu/files/original/7740251306740e8473b1f533d5fe990c.jpg","Still Image","New London Postcards",1,0
1168,https://lc-digital.conncoll.edu/items/show/1168,"Broad Street, from Huntington Street, New London, Conn.","Broad Street in New London","Photographic postcard depicting a view of Broad Street from Huntington Street in New London, Conn.",,,"Danziger & Berman, New Haven, Conn.",,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broad Street,Danziger & Berman,Huntington St.,New London (Conn.)","https://lc-digital.conncoll.edu/files/original/a13e0b5a9b729fa3412f0e31cd88c954.jpg,https://lc-digital.conncoll.edu/files/original/7d921eba4b6a4a4e5829f90387b38fc7.jpg","Still Image","New London Postcards",1,0
1169,https://lc-digital.conncoll.edu/items/show/1169,"Broad Street, New London, Conn.","Broad Street in New London","Photographic postcard depicting Broad Street in New London, Conn.",,,"H.D. Utley, New London, Conn.",,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broad Street,H.D. Utley,New London (Conn.)","https://lc-digital.conncoll.edu/files/original/88c6a89b037734622b43c9940b7fa7ba.jpg,https://lc-digital.conncoll.edu/files/original/df7d60199a3066d1616e272c57385085.jpg","Still Image","New London Postcards",1,0
1170,https://lc-digital.conncoll.edu/items/show/1170,"Broad Street, New London, Conn.","Broad Street in New London","Photographic postcard depicting Broad Street in New London, Conn.",,,"Metropolitan News & Pub. Co., Boston and Germany",,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broad Street,Metropolitan News & Pub. Co.,New London","https://lc-digital.conncoll.edu/files/original/f47eee534fabde881662933945eb8154.jpg,https://lc-digital.conncoll.edu/files/original/c4ac6761a00e9c2238660c6b8b05a7a9.jpg","Still Image","New London Postcards",1,0
1171,https://lc-digital.conncoll.edu/items/show/1171,"Broad Street W. from Williams Street, New London, Conn.","Broad Street from Williams Street in New London","Photographic postcard depicting Broad Street from Williams Street in New London, Conn.",,,"Valentine & Sons Publishing Co., New York and Boston",,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broad Street,New London (Conn.),Valentine & Sons Publishing Co.,Williams Street","https://lc-digital.conncoll.edu/files/original/89f9a49ba2cbcbf7e87f5a3118d6b75a.jpg,https://lc-digital.conncoll.edu/files/original/5522bf8ee88b54ba8ec939bbe9c14ff4.jpg","Still Image","New London Postcards",1,0
1172,https://lc-digital.conncoll.edu/items/show/1172,"Broad Street W. from Williams Street, New London, Conn.","Broad Street (from Williams Street), New London","Photographic postcard depicting a view of  Broad Street W. from Williams Street in New London, Conn.",,,"E.A. Bardol & Co., New London",,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broad Street,E.A. Bardol & Co.,New London,Williams Street","https://lc-digital.conncoll.edu/files/original/65bc8b11504eedb64f10f4df21ec7927.jpg,https://lc-digital.conncoll.edu/files/original/b0d7470ac7a569c4cc95477a8ca1b8ff.jpg","Still Image","New London Postcards",1,0
1177,https://lc-digital.conncoll.edu/items/show/1177,"Second Congregational Church, Broad & Hempstead Streets, New London, Conn.","Second Congregational Church, New London","Photographic postcard of Second Congregational Church in New London, Conn. The reverse of the postcard has a note addressed to Miss Lettra H. Burr and Mrs. E.Q. Goodwin in East Hartford, Conn.; the postmark is from Westerly, R.I., dated 1911.",,,"E.P. Charlton Co., New London, Conn.",1911,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broad Street,E.P. Charlton & Co.,Hempstead Street,New London (Conn.),Second Congregational Church (New London CT)","https://lc-digital.conncoll.edu/files/original/7bbc7b65dc03d754f766a611be7e3aa3.jpg,https://lc-digital.conncoll.edu/files/original/3718cec6424b04f0ae6a6ff0d86b88d2.jpg","Still Image","New London Postcards",1,0
1261,https://lc-digital.conncoll.edu/items/show/1261,"Corner of Huntington and Broad Streets, New London, Conn.","Huntington Street and Broad Street, New London","Postcard depicting a scene at the corner of Huntington Street and Broad Street in New London, Conn. The card is addressed to Mrs. M.S. Chesebro; the city is illegible. There is no postmark on the card.",,,"The Rhode Island News Co., Providence, Leipzig, Dresden",,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broad Street,Huntington St.,New London (Conn.),Rhode Island News Company","https://lc-digital.conncoll.edu/files/original/4e2772b661c11a440bfac44b5886ccc7.jpg,https://lc-digital.conncoll.edu/files/original/95cbbb838a5960fd90802b27088a332a.jpg","Still Image","New London Postcards",1,0
