﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
1157,https://lc-digital.conncoll.edu/items/show/1157,"The Armory, New London, Conn.","Armory in New London, Conn.","Photographic postcard of the Armory, which was located at Washington and Coit Sts., in New London, Conn.",,,,,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armory,Coit St.,New London (Conn.),Washington St.","https://lc-digital.conncoll.edu/files/original/5c5589a16c2580938f20f09ffdf613bf.jpg,https://lc-digital.conncoll.edu/files/original/01c281455d75d8023162e21ba7cf4a20.jpg","Still Image","New London Postcards",1,0
1158,https://lc-digital.conncoll.edu/items/show/1158,"Armory. New London, Conn.","The Armory in New London, Conn.","Postcard of the Armory in New London, Conn.",,,"Metropolitan News & Pub. Co., Boston and Germany",,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armory,Coit St.,New London (Conn.),Washington St.","https://lc-digital.conncoll.edu/files/original/3669f8e9c577fedafc570131d44ba609.jpg,https://lc-digital.conncoll.edu/files/original/b0210ff485178b844c53bbf4ce7b0fd7.jpg","Still Image","New London Postcards",1,0
1159,https://lc-digital.conncoll.edu/items/show/1159,"Army and Navy Masonic Service Center — 105 Huntingdon St., New London, Conn.","Army and Navy Masonic Service Center, New London","Photographic postcard of the Army and Navy Masonic Service Center, 105 Huntingdon St., New London, CT. The The reverse side of the postcard has a note addressed to Mrs. Walter Clark in Versailles, Conn.; the postmark date is 1947. The card indicates that the Center was ""conducted by"" the Masonic Service Association of the United States.",,,,1947,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Army and Navy Masonic Service Center,Huntington St.,New London (Conn.)","https://lc-digital.conncoll.edu/files/original/6b6f596dcbba91a0b4cab2f8a4e2aeef.jpg,https://lc-digital.conncoll.edu/files/original/abcacf7f0160ed64645c81a6088db21e.jpg","Still Image","New London Postcards",1,0
1160,https://lc-digital.conncoll.edu/items/show/1160,"Bank Street, looking North, New London, Conn.","Bank Street, New London","Photographic postcard of Bank Street, New London, Conn. The reverse of the postcard has a note and postmark that are illegible.",,,,,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bank Street,New London (Conn.)","https://lc-digital.conncoll.edu/files/original/02fb49b935a9d6330b410f0bf6fe24b5.jpg,https://lc-digital.conncoll.edu/files/original/91862729875ee0dec86926cf393836af.jpg","Still Image","New London Postcards",1,0
1161,https://lc-digital.conncoll.edu/items/show/1161,"Bank Street from State Street, New London, Conn.","Bank Street, New London","Photographic postcard providing a view of Bank Street, New London, Conn., from State Street.",,,"J. Solomon, New London, Conn.",,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bank Street,New London (Conn.),State Street","https://lc-digital.conncoll.edu/files/original/d550489a141f4745b741b953302b09b1.jpg,https://lc-digital.conncoll.edu/files/original/db14948e047ae7588413a963e50db255.jpg","Still Image","New London Postcards",1,0
1162,https://lc-digital.conncoll.edu/items/show/1162,"Bank Street, looking North, New London, Conn.","Bank Street, New London","Photographic postcard of Bank Street, looking north, in New London, Conn. In the photograph, the Hotel Royal is clearly visible.",,,"The E.P. Charlton Co., New London, Conn.",,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bank Street,New London (Conn.)","https://lc-digital.conncoll.edu/files/original/2a7ed424c22bed1462387e8e4931361c.jpg,https://lc-digital.conncoll.edu/files/original/70407412b5c2abfaa2ee4906f6b76c45.jpg","Still Image","New London Postcards",1,0
1163,https://lc-digital.conncoll.edu/items/show/1163,"Bank St., New London, Conn.","Bank Street, New London","Photographic postcard of Bank Street, New London, Conn.",,,"Metropolitan News & Pub. Co., Boston and Germany",,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bank Street,Metropolitan News & Pub. Co.,New London (Conn.)","https://lc-digital.conncoll.edu/files/original/00bc4bb11fd88eaa48fe2c0c5fb6dec7.jpg,https://lc-digital.conncoll.edu/files/original/58e6d66361f1c28697270e3424bcf54d.jpg","Still Image","New London Postcards",1,0
1165,https://lc-digital.conncoll.edu/items/show/1165,"Bank Street, New London, Conn.","Bank Street in New London","Photographic postcard depicting New London's Bank Street. The reverse of the card has a New London postmark and is addressed to Mrs. S.J. Davis in Williamantic, Conn.",,,"The Rhode Island News Company (providence, Leipzig, Berlin and Dresden)",1908,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bank Street,New London (Conn.),Rhode Island News Company","https://lc-digital.conncoll.edu/files/original/75f4b04142e84160655743ddae378bae.jpg,https://lc-digital.conncoll.edu/files/original/09c5af562ac7dda62a83a689eb431256.jpg","Still Image","New London Postcards",1,0
1167,https://lc-digital.conncoll.edu/items/show/1167,"Corner of Huntington and Broad Streets, New London, Conn.","Huntington and Broad Streets, New London","Photographic postcard depicting the corner of Huntington and Broad Streets, New London, Conn. On the reverse of the postcard is handwritten: ""Mrs. Frank E. Brown, Montville, Conn.""",,,"The Rhode Island News Co., Providence, Leipzig, Berlin and Dresden",,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broad Street,Huntington St.,New London (Conn.),Rhode Island News Company","https://lc-digital.conncoll.edu/files/original/ee4d0895c2a1e9f8b8abcfdc0deae0f3.jpg,https://lc-digital.conncoll.edu/files/original/7740251306740e8473b1f533d5fe990c.jpg","Still Image","New London Postcards",1,0
1168,https://lc-digital.conncoll.edu/items/show/1168,"Broad Street, from Huntington Street, New London, Conn.","Broad Street in New London","Photographic postcard depicting a view of Broad Street from Huntington Street in New London, Conn.",,,"Danziger & Berman, New Haven, Conn.",,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broad Street,Danziger & Berman,Huntington St.,New London (Conn.)","https://lc-digital.conncoll.edu/files/original/a13e0b5a9b729fa3412f0e31cd88c954.jpg,https://lc-digital.conncoll.edu/files/original/7d921eba4b6a4a4e5829f90387b38fc7.jpg","Still Image","New London Postcards",1,0
