﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
1322,https://lc-digital.conncoll.edu/items/show/1322,"New London Light and Harbor","New London Harbor Light, and New London Harbor","Postcard of the New London Harbor Light, and a view of New London Harbor, in New London, Conn. The card is addressed to Miss N.S. Chesebro in Mystic, Conn.; it has New London and Mystic postmarks from 1906. ",,,,1906,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lighthouses (New London CT),New London (Conn.),New London (Conn.) Harbor,New London Harbor Light","https://lc-digital.conncoll.edu/files/original/d52aab76ccfffc06c93d6f3eb0f14096.jpg,https://lc-digital.conncoll.edu/files/original/9783e08f61bf778755abb67c95b4c9c2.jpg","Still Image","New London Postcards",1,0
1321,https://lc-digital.conncoll.edu/items/show/1321,"New London Light and Harbor","New London Harbor Light and New London harbor","Postcard of New London Harbor Light, as well as a view of the harbor in front of it, in New London, Conn.",,,"Robbins Bros., Boston",,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lighthouses (New London CT),New London (Conn.),New London (Conn.) Harbor,New London Harbor Light,Robbins Bros.","https://lc-digital.conncoll.edu/files/original/91250008c95e983dd894430aa5582307.jpg,https://lc-digital.conncoll.edu/files/original/cc863334259236beb33e256fadeabc25.jpg","Still Image","New London Postcards",1,0
1302,https://lc-digital.conncoll.edu/items/show/1302,"New London Light and Harbor","New London Harbor Light","Postcard of New London Harbor Light in New London, Conn.",,,"Robbins Bros., Boston",,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lighthouses (New London CT),New London (Conn.),New London Harbor Light,Robbins Bros.","https://lc-digital.conncoll.edu/files/original/d06924fbe6ee6fc4260adbb5fedadab6.jpg,https://lc-digital.conncoll.edu/files/original/b87500ba53df9dedbaeeffdefe2c9d48.jpg","Still Image","New London Postcards",1,0
1331,https://lc-digital.conncoll.edu/items/show/1331,"New London Light and Casino","New London Harbor Light and nearby casino","Postcard of New London Harbor Light, and nearby casino, in New London, Conn. The card is addressed to Miss M.J. Chesebro in Mystic, Conn. It has a Mystic postmark from 1906.",,,"The Rhode Island News Co., Providence, Leipzig and Dresden",1906,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"casino (New London CT),lighthouses (New London CT),New London (Conn.),New London Harbor Light,Rhode Island News Company","https://lc-digital.conncoll.edu/files/original/6b4b8a7a78b0fbd9697b4c737948a837.jpg,https://lc-digital.conncoll.edu/files/original/9efdc6877c5e708c3c854ea8957a4653.jpg","Still Image","New London Postcards",1,0
1303,https://lc-digital.conncoll.edu/items/show/1303,"New London Harbor Light House, New London, Conn.","New London Harbor Light","Postcard of New London Harbor Light in New London, Conn.",,,"C.T. American Art",,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C.T. American Art,lighthouses (New London CT),New London (Conn.),New London Harbor Light","https://lc-digital.conncoll.edu/files/original/c221a745cf73779aaf0f8eb1ab6c8760.jpg,https://lc-digital.conncoll.edu/files/original/1fcd88f231d6de9884fbc4f286f770c1.jpg","Still Image","New London Postcards",1,0
1315,https://lc-digital.conncoll.edu/items/show/1315,"New London Harbor Light House, by Moonlight, New London, Conn.","New London Harbor Light","Postcard depicting nighttime view of the New London Harbor Light in New London, Conn. The card is addressed to Miss Marion Sweet in Gardner, Mass.; it has a New London postmark from 1915.",,,"F.W. Woolworth Co.",,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"F.W. Woolworth Co.,lighthouses (New London CT),New London (Conn.),New London Harbor Light","https://lc-digital.conncoll.edu/files/original/ac35700c16424d8adf3cb8a1087af3da.jpg,https://lc-digital.conncoll.edu/files/original/27f866e9f5aba371158e3d00db514d9d.jpg","Still Image","New London Postcards",1,0
1314,https://lc-digital.conncoll.edu/items/show/1314,"New London Harbor Light House, by Moonlight, New London, Conn.","New London Harbor Light","Postcard depicting a nighttime view of the New London Harbor Light in New London, Conn. The card is addressed to Mrs. Sottie Gifford in Fairhaven, Mass. It has a Boston postmark from 1919.",,,"Morris Berman, New Haven, Conn.",1919,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lighthouses (New London CT),Morris Berman,New London (Conn.),New London Harbor Light","https://lc-digital.conncoll.edu/files/original/bab3660eea90b30ee052f4b79018ba19.jpg,https://lc-digital.conncoll.edu/files/original/d2cb397ecc29351581571b6f4d220f7b.jpg","Still Image","New London Postcards",1,0
1316,https://lc-digital.conncoll.edu/items/show/1316,"New Light House, New London, Conn.","New London Harbor Light","Postcard of the New London Harbor Light in New London, Conn. The card is addressed to Mr. C.J. Barker in Edgewood, R.I.; it has a New London postmark from 1908.",,,"Metropolitan News & Pub. Co., Boston and Germany",1908,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lighthouses (New London CT),Metropolitan News & Pub. Co.,New London (Conn.),New London Harbor Light","https://lc-digital.conncoll.edu/files/original/dac97cd14d52f06e817fc198d96aa0df.jpg,https://lc-digital.conncoll.edu/files/original/a4b03f0abbc34a089b5151129fbddc7f.jpg","Still Image","New London Postcards",1,0
1311,https://lc-digital.conncoll.edu/items/show/1311,"Lighthouse, New London, Conn.","New London Harbor Light","Postcard of New London Harbor Light in New London, Conn.",,,"H.D. Utley, New London, Conn.",,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"H.D. Utley,lighthouses (New London CT),New London (Conn.),New London Harbor Light","https://lc-digital.conncoll.edu/files/original/477161f5d112e374aa75e628a2b2158f.jpg,https://lc-digital.conncoll.edu/files/original/65ef15ca6b21baa4c9a3b6ca7f43cd5f.jpg","Still Image","New London Postcards",1,0
1306,https://lc-digital.conncoll.edu/items/show/1306,"Lighthouse, New London, Conn.","New London Harbor Light","Postcard of New London Harbor Light in New London, Conn. The card is addressed to ""Mrs. Lara"" (?) in New Britain, Conn. It has a New London postmark from 1933.",,,"J. Solomon, New London, Conn.",1933,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"J. Solomon,lighthouses (New London CT),New London (Conn.),New London Harbor Light","https://lc-digital.conncoll.edu/files/original/685b86ab89c88366c69780f9238f4670.jpg,https://lc-digital.conncoll.edu/files/original/2cd3472aa933f343e64279f63a48f16b.jpg","Still Image","New London Postcards",1,0
