﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
1077,https://lc-digital.conncoll.edu/items/show/1077,"Linda Lee Abel Scrapbook Page 2",,"Page 2 contains ephemera related to the Fifty-First Commencement Ceremonies of Connecticut College.  This includes:  An invitation to the Fifty-First Commencement Ceremony; a commencement program outlining the commencement events on June 7th and 8th 1969; a ticket for the Baccalaureate Services held on June 7, 1969; a ticket to the Class Day Exercises held on June 7, 1969; and a ticket to the Commencement Exercises held on June 8, 1969.  A small stub indicating the day and location of Linda's comprehensive examination is also attached to this page.","Abel, Linda Lee",,,1965-1969,,,,,,Scrapbooks,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/f670aa6747d7e769e4f3378c019ffad5.jpg,,"Linda Lee Abel Scrapbook",1,0
1079,https://lc-digital.conncoll.edu/items/show/1079,"Linda Lee Abel Scrapbook Page 3",,"Page 3 contains ephemera related to Linda's Commencement Ceremony in June 1969.  This includes:  a white cloth anti-Vietnam armband worn during the Fifty-First Commencement Ceremony; A graduation rehearsal schedule for the Fifty-First Commencement Exercises; a small newspaper clipping indicating Linda Lee Abel received her degree and was the E. Frances Botsford Prize winner for excellency in Zoology; a letter from her instructor Bernice Wheeler congratulating Linda on her academic achievements; and a small unidentified coupon.","Abel, Linda Lee",,,1965-1969,,,,,,Scrapbooks,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/f2d45f883ac58081b03f106e0cdee014.jpg,,"Linda Lee Abel Scrapbook",1,0
1081,https://lc-digital.conncoll.edu/items/show/1081,"Linda Lee Abel Scrapbook Page 5",,"Page 5 contains newspaper clippings related to coeducation events and sentiments at Yale University in 1968.  The page also contains memorabilia from Connecticut College Class Day 1968, including an invitation to the event, a blue laurel chain from the event and a small clipping of an illustrated cartoon figure of a girl used to promote the event.","Abel, Linda Lee",,,1965-1969,,,,,,Scrapbooks,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/be0dcf3046f9daaed42a24c6f2060b68.jpg,,"Linda Lee Abel Scrapbook",1,0
1084,https://lc-digital.conncoll.edu/items/show/1084,"Linda Lee Abel Scrapbook Page 4",,"Page 4 contains assorted ephemera.  There is a Boston Museum of Science pamphlet from the 1960s detailing the museum's exhibits and floor plans at the time; an article on college guides to datesmanship; a short clipping on how boys can easily get into Connecticut College for Women; a color illustration of an owl; a small tag made of construction paper which reads ""Linda Lee Abel Library Rep""; and a clipping of a Josten's logo.","Abel, Linda Lee",,,1965-1969,,,,,,Scrapbooks,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/56eb0a9ee427a851153108386a84114f.jpg,,"Linda Lee Abel Scrapbook",1,0
1085,https://lc-digital.conncoll.edu/items/show/1085,"Linda Lee Abel Scrapbook Page 6",,"Page 6 holds two different collages created by Linda.  The first collage focuses on the theme of love.  The second is entitled '1966'; its theme relates to its title, the year 1966. This collage is adhered to the page underneath the Freshman Majors Program.  The Freshman Majors Program contains listings of all Connecticut College's educational programs in 1966 and the dates, times, locations and faculty members hosting informational events on each one in April of 1966 for incoming freshmen.  Adhered to the front of the program is a clipping of Zoology course offerings. Zoology was Linda's major during her years at Connecticut College.","Abel, Linda Lee",,,1965-1969,,,,,,Scrapbooks,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/04c11aa3efbd706eeb02b79198578892.jpg,,"Linda Lee Abel Scrapbook",1,0
1086,https://lc-digital.conncoll.edu/items/show/1086,1966,"Collage, American--20th century","A word collage entitled ""1966"" by Linda Lee Abel.  The collage describes her thoughts on the year through words, letters and punctuation, which were cut from magazines and attached to a sheet of construction paper.  This sheet was then folded and attached to a page within her scrapbook.  Attached to one side of the folded collage is a program from Connecticut College for Women entitled ""Freshman Majors Program, Class of 1969.""","Abel, Linda Lee",,,1966,,,"Linda Lee Abel Scrapbook Page 6",,,Collage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/dd3f8698ba136ecc2e95ac5d1bb4e62f.jpg,,"Linda Lee Abel Scrapbook",1,0
1089,https://lc-digital.conncoll.edu/items/show/1089,"Linda Lee Abel Scrapbook Page 7",,"Page 7 contains a full volume of the Connecticut College's student newspaper the Conn Census Vol. 50, No. 26, Thursday, September 30, 1965.  Other newspaper clippings on the page include an article entitled ""A Man's Opinion,"" which provides a young male college student's perspective on articles recently published in the Conn Census; and an Eastern travel company advertisement that claims it can help college students cure 'Summervacationitis' through its travel services.  It also contains a two page 'Statement of Dogma' created by the M.U.S.H. or Mushrooms United for Sporadic Happiness! M.U.S.H. was created by students at Mount Holyoke College and this document describes their founding principles, beliefs and motivations.","Abel, Linda Lee",,,1965-1969,,,,,,Scrapbooks,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/e5e73902d3ef62c1052a83e4476e9f1d.jpg,,"Linda Lee Abel Scrapbook",1,0
1092,https://lc-digital.conncoll.edu/items/show/1092,"Linda Lee Abel Scrapbook Page 8",,"Page 8 contains a variety of ephemera including: a Connecticut College campus map from the late 1960s; a schematic print of the Joanne and Nathan Cummings Art Center; Connecticut College's Alma Mater song from the late 1960s; a listing of students involved in the WCNI College Radio; a listing of students involved in the Library Committee, which includes Linda's name; a clipping of the travel prices on the New Haven Railroad in the late 1960s; a newspaper clipping from Linda's hometown North Attleboro, MA, indicating she made the Connecticut College Dean's List; and a small personal card addressed to Linda.","Abel, Linda Lee",,,1965-1969,,,,,,Scrapbooks,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/4993e3c88c702346b43c05d4d572b3f1.jpg,,"Linda Lee Abel Scrapbook",1,0
1093,https://lc-digital.conncoll.edu/items/show/1093,"Linda Lee Abel Scrapbook Page 10",,"Page 10 contains two newspaper clippings of photographic images of unknown subjects; a hand drawn rendition of Charlie Brown holding a report card with a caption about happiness beneath; a print of a pair of boots made from a metal engraving plate, which was created in an art class Linda took at Connecticut College; and several small newspaper clippings announcing Linda as the recipient of the E. Frances Botsford Prize in Zoology, as a graduating Zoology major in 1969.","Abel, Linda Lee",,,1965-1969,,,,,,Scrapbooks,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/c33f0cb9837a8e2e1a4243de05243d02.jpg,,"Linda Lee Abel Scrapbook",1,0
1094,https://lc-digital.conncoll.edu/items/show/1094,"Linda Lee Abel Scrapbook Page 9",,"Page 9 has several paper based clippings related to a variety of different subjects.  These include:  a schematic drawing of the inside of the Joanne and Nathan Cummings Art Center from the late 1960s; three clippings of photographic images of microscopic organisms taken in 1969 with an electron microscope at Connecticut College; a circular clipping of an illustration with an unknown subject captioned ""Merry Christmas 2 1/8 Sally Liebig 1968""; a newspaper clipping and image from an article discussing the three male students from Wesleyan who came to Connecticut College in 1969; and a small clipping of an image of college student mailboxes.","Abel, Linda Lee",,,1965-1969,,,,,,Scrapbooks,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/8105de920fd4cb4b7d0b14d10e7eb694.jpg,,"Linda Lee Abel Scrapbook",1,0
