﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
460,https://lc-digital.conncoll.edu/items/show/460,"Duffus And his Viennese Venture",,"<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/bp_human-friends/cawood"">Back to John Cawood </a>| <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Cawood, John",,Unpublished,2008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://lc-digital.conncoll.edu/files/original/74aaf8c541276540b3844701a4a2b332.jpg,https://lc-digital.conncoll.edu/files/original/96fdf3901747e2adb9fee61081ff39f2.jpg,https://lc-digital.conncoll.edu/files/original/73523d9030e4337790866b7371107839.jpg","Still Image","The Beatrix Potter Symposium Exhibition",1,0
461,https://lc-digital.conncoll.edu/items/show/461,"[Good luck token for James Cawood]",,"<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/bp_human-friends/cawood"">Back to John Cawood </a>| <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Cawood, John",,Unpublished,2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://lc-digital.conncoll.edu/files/original/9cc447ff8c9595fdf3deccc121ebe4cb.jpg,https://lc-digital.conncoll.edu/files/original/805ac59026545bd935fb236b608129a2.jpg,https://lc-digital.conncoll.edu/files/original/e4339b70578049c4a3c53815aae1a5db.jpg","Still Image","The Beatrix Potter Symposium Exhibition",1,0
462,https://lc-digital.conncoll.edu/items/show/462,"Find Your Place Comfortably bookmark",,"<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/bp_human-friends/cawood"">Back to John Cawood </a>| <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Cawood, John",,Unpublished,Undated,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/d538a95888abc31d701865e108ad2078.jpg,"Still Image","The Beatrix Potter Symposium Exhibition",1,0
667,https://lc-digital.conncoll.edu/items/show/667,"Uncle Remus","Anthropomorphism in literature; Rabbits","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/precursors/american-illustrators"">Back to American Illustrators</a> | <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Church, Frederick S.; Moser, James H.",,"New York: Appleton",1881,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Rabbits","https://lc-digital.conncoll.edu/files/original/302038eaf28ba58c78799cb78001c962.jpg,https://lc-digital.conncoll.edu/files/original/ede80acf256848ef4af81a9229785322.jpg,https://lc-digital.conncoll.edu/files/original/3304023060f5cdd13ebabd0149db76c7.jpg","Still Image","The Beatrix Potter Symposium Exhibition",1,0
658,https://lc-digital.conncoll.edu/items/show/658,"Dame Pussy's School","Anthropomorphism in literature; Cats","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/precursors/british-illustrators"">Back to British Illustrators</a> | <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Couldery, H.H. ",,"London: Hildesheimer and Faulkner",ca.1890,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Cats",https://lc-digital.conncoll.edu/files/original/007fc6d657f6dbac88a52e7d4cc2007c.jpg,"Still Image","The Beatrix Potter Symposium Exhibition",1,0
673,https://lc-digital.conncoll.edu/items/show/673,"Queer People with Wings and Stings","Anthropomorphism in literature; Birds","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/precursors/american-illustrators"">Back to American Illustrators</a> | <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Cox, Palmer ",,"Philadelphia: Hubbard Brothers",1888,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Birds","https://lc-digital.conncoll.edu/files/original/bd9a4bc96be965157be2c5cc63782ab5.jpg,https://lc-digital.conncoll.edu/files/original/dfc30a5157f43c1f5960cf9a48b7b4ae.jpg","Still Image","The Beatrix Potter Symposium Exhibition",1,0
674,https://lc-digital.conncoll.edu/items/show/674,"Queer People with Paws, Claws, Wings, Stings, and Many Without Either","Anthropomorphism in literature; Birds","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/precursors/american-illustrators"">Back to American Illustrators</a> | <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Cox, Palmer ",,"Philadelphia: Hubbard Brothers",1888,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Birds","https://lc-digital.conncoll.edu/files/original/63c7efe5a3975488093f88aa1e2b479c.jpg,https://lc-digital.conncoll.edu/files/original/c58ec25c9fed9da5ea68e5a11980f8ae.jpg","Still Image","The Beatrix Potter Symposium Exhibition",1,0
655,https://lc-digital.conncoll.edu/items/show/655,"This Little Pig Went to Market","Anthropomorphism in literature; Pigs","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/precursors/british-illustrators"">Back to British Illustrators</a> | <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Crane, Walter ",,"London: Routledge",1873,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Pigs","https://lc-digital.conncoll.edu/files/original/e427bc521ad7ce265cbb35bd87908ba4.jpg,https://lc-digital.conncoll.edu/files/original/4da561e4c3af7152f3ff40bfdaeefc85.jpg","Still Image","The Beatrix Potter Symposium Exhibition",1,0
640,https://lc-digital.conncoll.edu/items/show/640,"Scamper: The Bunny Who Went to the White House","Anthropomorphism in literature; Rabbits","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/the-influence-of-beatrix-potte/rabbits-since-peter-rabbit"">Back to Rabbits Since Peter Rabbit</a> | <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Flack, Marjorie ",,"New York: The Macmillan Company",1934,"Roosevelt, Dall, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Rabbits",https://lc-digital.conncoll.edu/files/original/4e52d562811998a6a46b16e72cbb5335.jpg,"Still Image","The Beatrix Potter Symposium Exhibition",1,0
653,https://lc-digital.conncoll.edu/items/show/653,"Country Bunny and Little Gold Shoes","Anthropomorphism in literature; Rabbits","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/the-influence-of-beatrix-potte/rabbits-since-peter-rabbit"">Back to Rabbits Since Peter Rabbit</a> | <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Flack, Marjorie ",,"Boston, New York: Houghton Mifflin Company",1939,"Heyward, DuBose",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Rabbits","https://lc-digital.conncoll.edu/files/original/c9194b66f026bcae986fdafb936e1ba1.jpg,https://lc-digital.conncoll.edu/files/original/51887a4193819f54cb8ea05c1ad09071.jpg","Still Image","The Beatrix Potter Symposium Exhibition",1,0
