﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
18,https://lc-digital.conncoll.edu/items/show/18,"Caldwell's Frog's Wooing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/8d6f1f207ca5e41f383796b13602b545.jpg,,"The Beatrix Potter Symposium Exhibition",1,0
23,https://lc-digital.conncoll.edu/items/show/23,"The Tale of Tom Kitten","Cats; Anthropomorphism in literature","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/bp_animals/bp_cats"">Back to Beatrix Potter's Cats</a> | <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Potter, Beatrix, 1866-1943",,"London/ Frederick Warne And Co / And New York",1907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cats; Anthropomorphism in literature","https://lc-digital.conncoll.edu/files/original/78cd754830075c91b6961c2008ac43f3.jpg,https://lc-digital.conncoll.edu/files/original/452dd1b2c6021b25771fcf9d2c8d7dbb.jpg,https://lc-digital.conncoll.edu/files/original/b14b99eb4eec20e17633be77c43c1075.jpg","Still Image","The Beatrix Potter Symposium Exhibition",1,0
24,https://lc-digital.conncoll.edu/items/show/24,"The Pie and the Patty-Pan","Cats; Anthropomorphism in literature","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/bp_animals/bp_cats"">Back to Beatrix Potter's Cats</a> | <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Potter, Beatrix, 1866-1943",,"London/ Frederick Warne & Co./ And New York",1905,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cats; Anthropomorphism in literature","https://lc-digital.conncoll.edu/files/original/5d8b1394c1cbe3aff98e597d8dc10375.jpg,https://lc-digital.conncoll.edu/files/original/9fbf67353dfa4b6440ba0615770aa07e.jpg,https://lc-digital.conncoll.edu/files/original/42e3a19ac1d4f2ae56112d762e635ca3.jpg","Still Image","The Beatrix Potter Symposium Exhibition",1,0
25,https://lc-digital.conncoll.edu/items/show/25,"Ginger & Pickles","Cats; Anthropomorphism in literature","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/bp_animals/bp_cats"">Back to Beatrix Potter's Cats</a> | <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Potter, Beatrix, 1866-1943",,"London/ Frederick Warne & Co., LTD / And New York",1909,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cats; Anthropomorphism in literature","https://lc-digital.conncoll.edu/files/original/88f16f6fba407c84bdfb1b0747d0a7c9.jpg,https://lc-digital.conncoll.edu/files/original/9dd7150610e1297825089f485d30f34b.jpg","Still Image","The Beatrix Potter Symposium Exhibition",1,0
26,https://lc-digital.conncoll.edu/items/show/26,"The Story of Miss Moppet","Cats; Anthropomorphism in literature","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/bp_animals/bp_cats"">Back to Beatrix Potter's Cats</a> | <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Potter, Beatrix, 1866-1943",,"London/ Frederick Warne & Co., Ltd./ And New York",1933,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cats; Anthropomorphism in literature","https://lc-digital.conncoll.edu/files/original/1e783a3b5e8f9b11119eff6b5e25d15f.jpg,https://lc-digital.conncoll.edu/files/original/fb43b64164ad432b5e5a203b8325f579.jpg","Still Image","The Beatrix Potter Symposium Exhibition",1,0
27,https://lc-digital.conncoll.edu/items/show/27,"Interior illustration from The Tailor of Gloucester","Cats; Anthropomorphism in literature","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/bp_animals/bp_cats"">Back to Beatrix Potter's Cats</a> | <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Potter, Beatrix, 1866-1943",,"New York/Frederick Warne & Co./36 East 22nd Street",1903,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cats; Anthropomorphism in literature",https://lc-digital.conncoll.edu/files/original/4d16c4fe282a3513332c6923846ad9ea.jpg,"Still Image","The Beatrix Potter Symposium Exhibition",1,0
28,https://lc-digital.conncoll.edu/items/show/28,"Interior illustration from The Pie and the Patty-Pan.","Cats; Anthropomorphism in literature","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/bp_animals/bp_cats"">Back to Beatrix Potter's Cats</a> | <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Potter, Beatrix, 1866-1943",,"London/ Frederick Warne & Co./ And New York",1905,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cats; Anthropomorphism in literature",https://lc-digital.conncoll.edu/files/original/0ec324dfbd87e98b85c46bef533e9770.jpg,"Still Image","The Beatrix Potter Symposium Exhibition",1,0
29,https://lc-digital.conncoll.edu/items/show/29,"Interior illustration of Ginger & Pickles","Cats; Anthropomorphism in literature","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/bp_animals/bp_cats"">Back to Beatrix Potter's Cats</a> | <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Potter, Beatrix, 1866-1943",,"London/ Frederick Warne & Co., LTD / And New York",1909,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cats; Anthropomorphism in literature",https://lc-digital.conncoll.edu/files/original/98f386c6bbad92713049523cfea9c003.jpg,"Still Image","The Beatrix Potter Symposium Exhibition",1,0
30,https://lc-digital.conncoll.edu/items/show/30,"Interior illustration of The Story of Miss Moppet","Cats; Anthropomorphism in literature","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/bp_animals/bp_cats"">Back to Beatrix Potter's Cats</a> | <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Potter, Beatrix, 1866-1943",,"London/ Frederick Warne & Co., Ltd./ And New York",1933,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cats; Anthropomorphism in literature",https://lc-digital.conncoll.edu/files/original/459017156b5aee9179f2d20d6c44a5c2.jpg,"Still Image","The Beatrix Potter Symposium Exhibition",1,0
31,https://lc-digital.conncoll.edu/items/show/31,"Beatrix Potter's The Tailor of Gloucester","Cats; Anthropomorphism in literature","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/bp_animals/bp_cats"">Back to Beatrix Potter's Cats</a> | <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Potter, Beatrix, 1866-1943",,"New York/Frederick Warne & Co./36 East 22nd Street",1903,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cats; Anthropomorphism in literature",https://lc-digital.conncoll.edu/files/original/42361b559d8410255b4bbd899401b8c9.jpg,"Still Image","The Beatrix Potter Symposium Exhibition",1,0
