﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
627,https://lc-digital.conncoll.edu/items/show/627,"Peter Rabbit and His Ma","Anthropomorphism in literature; Rabbits","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/the-influence-of-beatrix-potte/peter-rabbit-imitations"">Back to Unauthorized and Alternate Peter Rabbits </a>| <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Albert, Virginia ",,"Chicago: Saalfield Publishing Co",1917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Rabbits","https://lc-digital.conncoll.edu/files/original/c03442b196ad35bfe9d78b13d9f2d67f.jpg,https://lc-digital.conncoll.edu/files/original/7e55bc73933a7e66d8befba82b134b99.jpg","Still Image","The Beatrix Potter Symposium Exhibition",1,0
667,https://lc-digital.conncoll.edu/items/show/667,"Uncle Remus","Anthropomorphism in literature; Rabbits","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/precursors/american-illustrators"">Back to American Illustrators</a> | <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Church, Frederick S.; Moser, James H.",,"New York: Appleton",1881,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Rabbits","https://lc-digital.conncoll.edu/files/original/302038eaf28ba58c78799cb78001c962.jpg,https://lc-digital.conncoll.edu/files/original/ede80acf256848ef4af81a9229785322.jpg,https://lc-digital.conncoll.edu/files/original/3304023060f5cdd13ebabd0149db76c7.jpg","Still Image","The Beatrix Potter Symposium Exhibition",1,0
640,https://lc-digital.conncoll.edu/items/show/640,"Scamper: The Bunny Who Went to the White House","Anthropomorphism in literature; Rabbits","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/the-influence-of-beatrix-potte/rabbits-since-peter-rabbit"">Back to Rabbits Since Peter Rabbit</a> | <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Flack, Marjorie ",,"New York: The Macmillan Company",1934,"Roosevelt, Dall, Anna",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Rabbits",https://lc-digital.conncoll.edu/files/original/4e52d562811998a6a46b16e72cbb5335.jpg,"Still Image","The Beatrix Potter Symposium Exhibition",1,0
653,https://lc-digital.conncoll.edu/items/show/653,"Country Bunny and Little Gold Shoes","Anthropomorphism in literature; Rabbits","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/the-influence-of-beatrix-potte/rabbits-since-peter-rabbit"">Back to Rabbits Since Peter Rabbit</a> | <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Flack, Marjorie ",,"Boston, New York: Houghton Mifflin Company",1939,"Heyward, DuBose",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Rabbits","https://lc-digital.conncoll.edu/files/original/c9194b66f026bcae986fdafb936e1ba1.jpg,https://lc-digital.conncoll.edu/files/original/51887a4193819f54cb8ea05c1ad09071.jpg","Still Image","The Beatrix Potter Symposium Exhibition",1,0
661,https://lc-digital.conncoll.edu/items/show/661,"March Hares and Their Friends","Anthropomorphism in literature; Rabbits","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/precursors/british-illustrators"">Back to British Illustrators</a> | <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Gibson, Arthur S. ",,"London: Griffith & Farran",1883,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Rabbits","https://lc-digital.conncoll.edu/files/original/72dc043d2fcf797988c0fe2b7c0219c5.jpg,https://lc-digital.conncoll.edu/files/original/e4c9078e95067ccd8edb970a808474f7.jpg","Still Image","The Beatrix Potter Symposium Exhibition",1,0
641,https://lc-digital.conncoll.edu/items/show/641,"Bob and Bill See Canada; a travel story in rhyme for boys and girls","Anthropomorphism in literature; Rabbits","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/the-influence-of-beatrix-potte/rabbits-since-peter-rabbit"">Back to Rabbits Since Peter Rabbit</a> | <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Goode, W. ",,"Toronto: Musson Book Co.",1919,"Uren, Alfred E.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Rabbits",https://lc-digital.conncoll.edu/files/original/2a6cae2806f07b72af8a7a9cfa04000d.jpg,"Still Image","The Beatrix Potter Symposium Exhibition",1,0
666,https://lc-digital.conncoll.edu/items/show/666,"Mr. Rabbit at Home","Anthropomorphism in literature; Rabbits","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/precursors/american-illustrators"">Back to American Illustrators</a> | <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Herford, Oliver ",,"Boston: Houghton, Mifflin",1895,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Rabbits",https://lc-digital.conncoll.edu/files/original/95d10bb86ec94fd2c3ba6a64bf4533a3.jpg,"Still Image","The Beatrix Potter Symposium Exhibition",1,0
630,https://lc-digital.conncoll.edu/items/show/630,"Peter Rabbit in Mother Gooseland","Anthropomorphism in literature; Rabbits","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/the-influence-of-beatrix-potte/peter-rabbit-imitations"">Back to Unauthorized and Alternate Peter Rabbits </a>| <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Hudson, Richard ",,"New York: Cupples & Leon Company",1921,"Hudson, Alma",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Rabbits","https://lc-digital.conncoll.edu/files/original/831e6d1c301e5ad641d986c19e086c7f.jpg,https://lc-digital.conncoll.edu/files/original/7b6277d4ea3aa3e78c062eb3fbf36ce8.jpg","Still Image","The Beatrix Potter Symposium Exhibition",1,0
633,https://lc-digital.conncoll.edu/items/show/633,"Peter Rabbit in the Circus","Anthropomorphism in literature; Rabbits","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/the-influence-of-beatrix-potte/peter-rabbit-imitations"">Back to Unauthorized and Alternate Peter Rabbits </a>| <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Hudson, Richard ",,"New York: Cupples & Leon Company",1921,"Hudson, Alma",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Rabbits","https://lc-digital.conncoll.edu/files/original/79f8674f479adf0b3a24e248bafbec5b.jpg,https://lc-digital.conncoll.edu/files/original/1500537ab730a6317a9457f6bd962913.jpg","Still Image","The Beatrix Potter Symposium Exhibition",1,0
651,https://lc-digital.conncoll.edu/items/show/651,"Runaway Bunny","Anthropomorphism in literature; Rabbits",,"Hurd, Clement ",,"New York: Harper & Row",1977,"Brown, Margaret Wise",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Rabbits",,"Still Image","The Beatrix Potter Symposium Exhibition",1,0
