﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
820,https://lc-digital.conncoll.edu/items/show/820,"Page 13, The Hare of Inaba",,,"Hasegawa, Takejiro, 1853-1938","Private Collection on loan to Linda Lear Center for Special Collections and Archives, Connecticut College","T. Hasegawa 17 Kami Negishi Tokyo","Meiji 19, Month 12, Day 7 (Dec. 7, 1886)",,,,,,,,,"plucked off all my fur."" ""And serve you right too, for being so tricky."" said the eighty first brother; ""however, go on with your story,"" ""As I was lying here crying,"" ",,,,,,"crepe paper book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crocodile,hare,hare of inaba,Hasegawa,woodblock",https://lc-digital.conncoll.edu/files/original/1df1fd261688bbe7eadcc7fb6c645b27.jpg,Document,"The Hare of Inaba",1,0
823,https://lc-digital.conncoll.edu/items/show/823,"Page 6, The Hare of Inaba ",,,"Hasegawa, Takejiro, 1853-1938","Private collection, on loan to the Linda Lear Center for Special Collections and Archives, Connecticut College","T. Hasegawa, 17 Kami Negishi, Tokyo ","Meiji 19, Month 12, Day 7 (Dec. 7, 1886) ",,,,,,,,,"By and by, the eight Princes came to Cape Keta, and there they found a poor hare, with all his fur plucked out, lying down very sick and miserable. The eighty Princes said to the hare, ",,,,,,"Crepe Paper Book ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"brothers,crepe paper,hare of inaba,Hasegawa,japanese fairy tales,japanesepeople,Woodblock printing",https://lc-digital.conncoll.edu/files/original/9e9e7c71523dc0e753baeb0e217417e5.jpg,Document,"The Hare of Inaba",1,0
828,https://lc-digital.conncoll.edu/items/show/828,"Page 12, The Hare of Inaba",,,"Hasegawa, Takejiro, 1853-1938","Private Collection on loan to Linda Lear Center for Special Collections and Archives, Connecticut College","T. Hasegawa 17 Kami Negishi Tokyo","Meiji 19, Month 12, Day 7 (Dec. 7, 1886)",,,,,,,,,"across, and was just going to jump on shore, when I laughed and said, ""You silly crocodiles, I don't care how many of you there are.  I only wanted a bridge to get across by."" Oh! Why did i boast until I was safe on dry land? For the last crocodile, the one which lay at the very end of the row, seized me, and",,,,,,"crepe paper book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crocodiles,hare of inaba,Hasegawa,japanese fairy tale,ocean,Woodblock printing",https://lc-digital.conncoll.edu/files/original/c4f0a09ddfe7d8c8727a66a60dfc5d95.jpg,Document,"The Hare of Inaba",1,0
840,https://lc-digital.conncoll.edu/items/show/840,"Page 11, The Hare of Inaba",,,"Hasegawa, Takejiro, 1853-1938","Private Collection on loan to Linda Lear Center for Special Collections and Archives, Connecticut College","T. Hasegawa 17 Kami Negishi Tokyo","Meiji 19, Month 12, Day 7 (Dec. 7, 1886)",,,,,,,,,"many crocodiles there are in the sea, and how many hares there are in the land.  And now to begin with the crocodiles. Come, every one of you, and be down in a row, across from this island to Cape Keta, then I will step upon each one, and count you as  I run across.  When I have finished counting you, we shall count the hares, and then we shall know whether there are most hares, or most crocodiles.""  The crocodiles came and lay down in a row.  Then I stepped on them and counted them as I ran",,,,,,"Crepe paper book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crepe Paper book,hare of inaba,Hasegawa,Woodblock printing",https://lc-digital.conncoll.edu/files/original/b2a805c02500593bf872f779a87b51bb.jpg,Document,"The Hare of Inaba",1,0
841,https://lc-digital.conncoll.edu/items/show/841,"Page 10, The Hare of Inaba",,,"Hasegawa, Takejiro, 1853-1938","Private Collection on loan to Linda Lear Center for Special Collections and Archives, Connecticut College","T. Hasegawa 17 Kami Negishi Tokyo","Meiji 19, Month 12, Day 7 (Dec. 7, 1886)",,,,,,,,,"""just stop a moment and I will tell you all my story.  I was in the island of Oki, and I wanted to cross over to this land.  i didn't know how to get over, but at last I hit upon a plan.  I said to the sea crocodiles, ""Let us count how ",,,,,,"Crepe paper book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crepe Paper book,crocodiles,hare,hare of inaba,Hasegawa,Woodblock printing",https://lc-digital.conncoll.edu/files/original/d6863284c2adf8ff1cd8352968e9c72d.jpg,Document,"The Hare of Inaba",1,0
842,https://lc-digital.conncoll.edu/items/show/842,"Page 7, The Hare of Inaba ",,,"Hasegawa, Takejiro, 1853-1938","Private collection, on loan to the Linda Lear Center for Special Collections and Archives, Connecticut College ","T. Hasegawa, 17 Kami Negishi, Tokyo ","Meiji 19, Month 12, Day 7 (Dec. 7, 1886) ",,,,,,,,,"""We will tell you what you should do. Go and bathe in the sea water, and then lie down on the slope of a high mountain, and let the wind blow upon you. That will soon make your fur grow, we promise you."" So the poor hare believed them, and went and bathed in the sea, and ",,,,,,"Crepe Paper Book ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crepe Paper book,hare of inaba,Hasegawa,japanese fairy tales,mountains,Woodblock printing",https://lc-digital.conncoll.edu/files/original/3b3584f1b05e91ca7dc91b1158ff1279.jpg,Document,"The Hare of Inaba",1,0
843,https://lc-digital.conncoll.edu/items/show/843,"Page 8, The Hare of Inaba ",,,"Hasegawa, Takejiro, 1853-1938","Private collection, on loan to the Linda Lear Center for Special Collections and Archives, Connecticut College ","T. Hasegawa, 17 Kami Negishi, Tokyo ","Meiji 19, Month 12, Day 7 (Dec. 7, 1886) ",,,,,,,,,"afterwards lay down in the sun and the wind to dry. But, as the salt water dried, the skin of his body all cracked and spilt with the sun and the wind, so that he was in terrible pain, and lay there crying, in a much worse state than he was before. Now the eighty-first brother was a long way behind the others, because he had the luggage to carry, but at last he came up, staggering under the weight of the heavy bag. When he sew the hare he asked, ""Why are you lying there crying?"" ""Oh dear!"" said the hare, ",,,,,,"Crepe Paper Book ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crepe Paper book,hare of inaba,Hasegawa,japanese fairy tales,Woodblock printing",https://lc-digital.conncoll.edu/files/original/7a0ee982e90a75f5d3cda759126db143.jpg,Document,"The Hare of Inaba",1,0
844,https://lc-digital.conncoll.edu/items/show/844,"Page 9, The Hare of Inaba ",,,"Hasegawa, Takejiro, 1853-1938","Private collection, on loan to the Linda Lear Center for Special Collections and Archives, Connecticut College ","T. Hasegawa, 17 Kami Negishi, Tokyo ","Meiji 19, Month 12, Day 7 (Dec. 7, 1886) ",,,,,,,,,,,,,,,"Crepe Paper Book ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"brother,Crepe Paper book,hare,hare of inaba,Hasegawa,japanese fairy tales,Woodblock printing",https://lc-digital.conncoll.edu/files/original/7e6d1dd9e021b9a3f09b957b4cb91d19.jpg,Document,"The Hare of Inaba",1,0
