﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
632,https://lc-digital.conncoll.edu/items/show/632,"Peter Rabbit","Anthropomorphism in literature; Rabbits","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/the-influence-of-beatrix-potte/peter-rabbit-imitations"">Back to Unauthorized and Alternate Peter Rabbits </a>| <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>",,,"Philadelphia: Henry Altemus Company",1904,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Rabbits","https://lc-digital.conncoll.edu/files/original/3e97a0e8ecaf9a574e751c6bb8127017.jpg,https://lc-digital.conncoll.edu/files/original/b75bee1ac2304bd319c07376db100a01.jpg","Still Image","The Beatrix Potter Symposium Exhibition",1,0
631,https://lc-digital.conncoll.edu/items/show/631,"Peter Rabbit","Anthropomorphism in literature; Rabbits","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/the-influence-of-beatrix-potte/peter-rabbit-imitations"">Back to Unauthorized and Alternate Peter Rabbits </a>| <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>",,,"Chicago: M.A. Donohue & Co.",1916?,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Rabbits","https://lc-digital.conncoll.edu/files/original/93b3ecaa4acc4a97bc174440eb067b82.jpg,https://lc-digital.conncoll.edu/files/original/da59524416436145a0086853f958c99d.jpg","Still Image","The Beatrix Potter Symposium Exhibition",1,0
459,https://lc-digital.conncoll.edu/items/show/459,"Beatrix seated with C.Y. King standing in her garden at Hill Top, near Sawrey","Beatrix Potter, 1866-1943; Sawrey,(England)","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/bp_human-friends/king"">Back to Charles Y. King </a>| <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>",,,Unpublished,1913-07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Rabbits",https://lc-digital.conncoll.edu/files/original/3cb254544f6ba67dd22ed39b79caaac4.jpg,"Still Image","The Beatrix Potter Symposium Exhibition",1,0
654,https://lc-digital.conncoll.edu/items/show/654,"Bo Rabbit Smart for True: Folktales from the Gullah","Anthropomorphism in literature; Rabbits","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/the-influence-of-beatrix-potte/rabbits-since-peter-rabbit"">Back to Rabbits Since Peter Rabbit</a> | <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Young, Ed ",,"New York: Philomel Books",1981,"Jaquith, Priscilla",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Rabbits","https://lc-digital.conncoll.edu/files/original/2bcbfd49bb66162d2204e7eb9d3347f6.jpg,https://lc-digital.conncoll.edu/files/original/a5fcd364338ce72f39d7659822f31f8d.jpg","Still Image","The Beatrix Potter Symposium Exhibition",1,0
634,https://lc-digital.conncoll.edu/items/show/634,"New Story of Peter Rabbit","Anthropomorphism in literature; Rabbits","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/the-influence-of-beatrix-potte/peter-rabbit-imitations"">Back to Unauthorized and Alternate Peter Rabbits </a>| <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Wright, Allan; Vetch, Ernest",,"Racine, WI: Whitman Publishing Co.",1926,"Lowe, Samuel",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Rabbits",https://lc-digital.conncoll.edu/files/original/15402836a2aecd7021611b0f02eb06d6.jpg,"Still Image","The Beatrix Potter Symposium Exhibition",1,0
638,https://lc-digital.conncoll.edu/items/show/638,"Gingerbread Rabbit","Anthropomorphism in literature; Rabbits","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/the-influence-of-beatrix-potte/rabbits-since-peter-rabbit"">Back to Rabbits Since Peter Rabbit</a> | <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Williams, Garth ",,"New York: Macmillan",1964,"Jarrell, Randall",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Rabbits",https://lc-digital.conncoll.edu/files/original/a6837ce65e013287c39341bc926bff24.jpg,"Still Image","The Beatrix Potter Symposium Exhibition",1,0
647,https://lc-digital.conncoll.edu/items/show/647,"Voyage to the Bunny Planet: The Island Light","Anthropomorphism in literature; Rabbits","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/the-influence-of-beatrix-potte/rabbits-since-peter-rabbit"">Back to Rabbits Since Peter Rabbit</a> | <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Wells, Rosemary ",,"New York: Dial Books",1992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Rabbits",https://lc-digital.conncoll.edu/files/original/9a707449b627d26276a21d1f644b9d5b.jpg,"Still Image","The Beatrix Potter Symposium Exhibition",1,0
646,https://lc-digital.conncoll.edu/items/show/646,"Voyage to the Bunny Planet: First Tomato","Anthropomorphism in literature; Rabbits","<a href=""http://omeka.conncoll.edu/exhibits/show/bps-fantasy-animals/the-influence-of-beatrix-potte/rabbits-since-peter-rabbit"">Back to Rabbits Since Peter Rabbit</a> | <a href=""http://omeka.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Wells, Rosemary ",,"New York: Dial Books",1992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Rabbits",https://lc-digital.conncoll.edu/files/original/474faafea898e187c974ceb0966a41fe.jpg,"Still Image","The Beatrix Potter Symposium Exhibition",1,0
645,https://lc-digital.conncoll.edu/items/show/645,"Voyage to the Bunny Planet: Moss Pillows","Anthropomorphism in literature; Rabbits","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/the-influence-of-beatrix-potte/rabbits-since-peter-rabbit"">Back to Rabbits Since Peter Rabbit</a> | <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Wells, Rosemary ",,"New York: Dial Books",1992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Rabbits",https://lc-digital.conncoll.edu/files/original/ebff849074fd5de83e30d3edaf48ffaf.jpg,"Still Image","The Beatrix Potter Symposium Exhibition",1,0
628,https://lc-digital.conncoll.edu/items/show/628,"Tale of Peter Rabbit Animated! ","Anthropomorphism in literature; Rabbits","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/the-influence-of-beatrix-potte/peter-rabbit-imitations"">Back to Unauthorized and Alternate Peter Rabbits </a>| <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Wehr, Julian ",,"New York: Grosset and Dunlap",1943,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Rabbits",https://lc-digital.conncoll.edu/files/original/76769ffbeec537a3083015fee5bf5d70.jpg,"Still Image","The Beatrix Potter Symposium Exhibition",1,0
