﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
1326,https://lc-digital.conncoll.edu/items/show/1326,"Light House, at night, New London, Conn.","New London Harbor Light","Postcard depicting a nighttime view of New London Harbor Light in New London, Conn.",,,"The New London News Co., New London, Conn.",,"Tichnor Bros., Inc., Boston (Tichnor Quality Views artwork/technology)",,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lighthouses (New London CT),New London (Conn.),New London Harbor Light,New London News Co.,Tichnor Bros.,Tichnor Quality Views","https://lc-digital.conncoll.edu/files/original/0fb2c9ac60792c57bafc324084bb344e.jpg,https://lc-digital.conncoll.edu/files/original/daa84c5b9b75f407190c6ab9c49a560a.jpg","Still Image","New London Postcards",1,0
1288,https://lc-digital.conncoll.edu/items/show/1288,"Light House, New London, Conn.","New London Harbor Light","Postcard depicting New London Harbor Light in New London, Conn. The card is addressed to W.M. Jones, Esq., in Springfield, Mass. It has a 1906 sender postcard from Mystic, Conn., and a two receipt postmarks (from Springfield, and from ""Bos., Spring., N.Y.""",,,"Illustrated Postal Card Co., New York and Leipzig",1906,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Illustrated Postal Card Co.,lighthouses (New London CT),New London (Conn.),New London Harbor Light","https://lc-digital.conncoll.edu/files/original/8c3b6f625a412cf686ff34c4d0bf2cda.jpg,https://lc-digital.conncoll.edu/files/original/298dde7087aae93b64edb41d688ba960.jpg","Still Image","New London Postcards",1,0
1289,https://lc-digital.conncoll.edu/items/show/1289,"Light House, New London, Conn.","New London Harbor Light","Postcard of New London Harbor Light in New London, Conn. The card is addressed to Mr. Napoleon Larivee in Danielson, Conn. It has a 1908 postmark from Wauregan, Conn.",,,"Illustrated Postal Card Co., New York and Leipzig",1908,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Illustrated Postal Card Co.,lighthouses (New London CT),New London (Conn.),New London Harbor Light","https://lc-digital.conncoll.edu/files/original/d90574e95638791dcb06c7921e2d2d7d.jpg,https://lc-digital.conncoll.edu/files/original/704e5f155cb54e5cc5b4b4b9bada086b.jpg","Still Image","New London Postcards",1,0
1308,https://lc-digital.conncoll.edu/items/show/1308,"Light House, New London, Conn.","New London Harbor Light","New London Harbor Light in New London, Conn.",,,"A.C. Bosselman & Co., New York",,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.C. Bosselman & Co.,lighthouses (New London CT),New London (Conn.),New London Harbor Light","https://lc-digital.conncoll.edu/files/original/2cbde8ebb048125c7782c25ced49f1e3.jpg,https://lc-digital.conncoll.edu/files/original/fb762b410a56a3ec19e5781d739646a9.jpg","Still Image","New London Postcards",1,0
1323,https://lc-digital.conncoll.edu/items/show/1323,"Light House, New London, Conn.","New London Harbor Light","Postcard of New London Harbor Light in New London, Conn. The card is addressed to Mrs. E.E. Daimer (sp?) in Norwich, Conn. It has a New London postmark from 190-?. ",,,"H. Hagemeister Co., New York",,"A.H. Wilkinson, Ocean Beach, New London, Conn. (likely the distributor of the card)",,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.H. Wilkinson,lighthouses (New London CT),New London (Conn.),New London Harbor Light,The H. Hagemeister Co.","https://lc-digital.conncoll.edu/files/original/edeb097502a9eafa87a13f6ebbc389d0.jpg,https://lc-digital.conncoll.edu/files/original/7984000b265cefaf85d806b35d59bf44.jpg","Still Image","New London Postcards",1,0
1310,https://lc-digital.conncoll.edu/items/show/1310,"Light-House, New London, Conn.","New London Harbor Light","New London Harbor Light in New London, Conn. The card is addressed to Mr. & Mrs. G.R. Wright in Manchester, Conn.; it has a sender postmark from Soundview, Conn., in 1906, and a receipt postmark from South Manchester, Conn., in 1906.",,,"E.A. Bardol & Co.",1906,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"E.A. Bardol & Co.,lighthouses (New London CT),New London (Conn.),New London Harbor Light","https://lc-digital.conncoll.edu/files/original/68b71241d82a605d3232f557165e9b28.jpg,https://lc-digital.conncoll.edu/files/original/b6f62c92e0aca2177f7bcb93076cb323.jpg","Still Image","New London Postcards",1,0
1324,https://lc-digital.conncoll.edu/items/show/1324,"Light-House, New London, Conn.","New London Harbor Light","Photographic postcard of New London Harbor Light in New London, Conn. The card is addressed to Hattie B. Griswold in Wethersfield, Conn.; it has postmarks from Soundview and Wethersfield, Conn., from 1906.",,,"E.A. Bardol & Co.",1906,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"E.A. Bardol & Co.,lighthouses (New London CT),New London (Conn.),New London Harbor Light","https://lc-digital.conncoll.edu/files/original/9e2792e7c2971779aa159bdb1216bbb8.jpg,https://lc-digital.conncoll.edu/files/original/c101c214d494c0896cc735f891688d5a.jpg","Still Image","New London Postcards",1,0
1306,https://lc-digital.conncoll.edu/items/show/1306,"Lighthouse, New London, Conn.","New London Harbor Light","Postcard of New London Harbor Light in New London, Conn. The card is addressed to ""Mrs. Lara"" (?) in New Britain, Conn. It has a New London postmark from 1933.",,,"J. Solomon, New London, Conn.",1933,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"J. Solomon,lighthouses (New London CT),New London (Conn.),New London Harbor Light","https://lc-digital.conncoll.edu/files/original/685b86ab89c88366c69780f9238f4670.jpg,https://lc-digital.conncoll.edu/files/original/2cd3472aa933f343e64279f63a48f16b.jpg","Still Image","New London Postcards",1,0
1311,https://lc-digital.conncoll.edu/items/show/1311,"Lighthouse, New London, Conn.","New London Harbor Light","Postcard of New London Harbor Light in New London, Conn.",,,"H.D. Utley, New London, Conn.",,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"H.D. Utley,lighthouses (New London CT),New London (Conn.),New London Harbor Light","https://lc-digital.conncoll.edu/files/original/477161f5d112e374aa75e628a2b2158f.jpg,https://lc-digital.conncoll.edu/files/original/65ef15ca6b21baa4c9a3b6ca7f43cd5f.jpg","Still Image","New London Postcards",1,0
1316,https://lc-digital.conncoll.edu/items/show/1316,"New Light House, New London, Conn.","New London Harbor Light","Postcard of the New London Harbor Light in New London, Conn. The card is addressed to Mr. C.J. Barker in Edgewood, R.I.; it has a New London postmark from 1908.",,,"Metropolitan News & Pub. Co., Boston and Germany",1908,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lighthouses (New London CT),Metropolitan News & Pub. Co.,New London (Conn.),New London Harbor Light","https://lc-digital.conncoll.edu/files/original/dac97cd14d52f06e817fc198d96aa0df.jpg,https://lc-digital.conncoll.edu/files/original/a4b03f0abbc34a089b5151129fbddc7f.jpg","Still Image","New London Postcards",1,0
